"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yūko_Mizutani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yūko_Mizutani"
"http://es.dbpedia.org/resource/Yuko_Mizutani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yūko_Mizutani"
"http://es.dbpedia.org/resource/Yūko_Mizutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yūko_Mizutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yūko_Mizutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yūko_Mizutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yūko_Mizutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yūko_Mizutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yūko_Mizutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yūko_Mizutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yūko_Mizutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yūko_Mizutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yūko_Mizutani","http://www.w3.org/2000/01/rdf-schema#label","Yūko Mizutani"
"http://es.dbpedia.org/resource/Yūko_Mizutani","http://www.w3.org/2000/01/rdf-schema#comment","Yūko Mizutani (水谷 優子 Mizutani Yūko?, Ama, prefectura de Aichi, Japón; 4 de noviembre de 1964 - 17 de mayo de 2016​) fue una seiyū japonesa que trabajó para . Debutó en 1985 en el anime Mobile Suit Zeta Gundam y tuvo su papel más destacado en la década de 1990 en Chibi Maruko-chan, haciendo el papel de Sakiko Sakura, hermana mayor de Maruko, durante dos décadas. Su reemplazo estará a cargo de la seiyū Machiko Toyoshima.​ Falleció el 17 de mayo de 2016, a la edad de 51 años, a causa del cáncer de mama.​"
"http://es.dbpedia.org/resource/Yūko_Mizutani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h4cc"
"http://es.dbpedia.org/resource/Yūko_Mizutani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_femeninas"
"http://es.dbpedia.org/resource/Yūko_Mizutani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_mama"
"http://es.dbpedia.org/resource/Yūko_Mizutani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yūko_Mizutani"
"http://es.dbpedia.org/resource/Yūko_Mizutani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ama_(Aichi)"
"http://es.dbpedia.org/resource/Yūko_Mizutani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yūko_Mizutani","http://dbpedia.org/ontology/wikiPageID",4164323
"http://es.dbpedia.org/resource/Yūko_Mizutani","http://dbpedia.org/ontology/wikiPageRevisionID",104488510
"http://es.dbpedia.org/resource/Yūko_Mizutani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100726043033/http:/www.pro-baobab.jp/ladies/mizutani_y/index.html"
"http://es.dbpedia.org/resource/Yūko_Mizutani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/people.php%3Fid=1004"
"http://es.dbpedia.org/resource/Yūko_Mizutani","http://dbpedia.org/ontology/wikiPageLength",3835
"http://es.dbpedia.org/resource/Yūko_Mizutani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yūko_Mizutani?oldid=104488510&ns=0"
"http://es.dbpedia.org/resource/Yūko_Mizutani","http://dbpedia.org/ontology/abstract","Yūko Mizutani (水谷 優子 Mizutani Yūko?, Ama, prefectura de Aichi, Japón; 4 de noviembre de 1964 - 17 de mayo de 2016​) fue una seiyū japonesa que trabajó para . Debutó en 1985 en el anime Mobile Suit Zeta Gundam y tuvo su papel más destacado en la década de 1990 en Chibi Maruko-chan, haciendo el papel de Sakiko Sakura, hermana mayor de Maruko, durante dos décadas. Su reemplazo estará a cargo de la seiyū Machiko Toyoshima.​ Falleció el 17 de mayo de 2016, a la edad de 51 años, a causa del cáncer de mama.​"
"http://dbpedia.org/resource/Yūko_Mizutani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yūko_Mizutani"
