"subject","predicate","object"
"http://es.dbpedia.org/resource/Index_Seminum,_quae_hortus_Botanicis_Imperialis_Petropolitanus_pro_mutua_commutatione_offert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Index_Seminum_(St._Petersburg)"
"http://es.dbpedia.org/resource/Index_Seminum_(LE)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Index_Seminum_(St._Petersburg)"
"http://es.dbpedia.org/resource/Index_Seminum_St.Petersburg_(Petropolitanus)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Index_Seminum_(St._Petersburg)"
"http://es.dbpedia.org/resource/Index_Seminum_(St._Petersburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Index_Seminum_(St._Petersburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Index_Seminum_(St._Petersburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Index_Seminum_(St._Petersburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Index_Seminum_(St._Petersburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Index_Seminum_(St._Petersburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Index_Seminum_(St._Petersburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Index_Seminum_(St._Petersburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Index_Seminum_(St._Petersburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
