"subject","predicate","object"
"http://es.dbpedia.org/resource/Regionalliga_Berlin_(II)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regionalliga_Berlin_(1963-74)"
"http://es.wikipedia.org/wiki/Regionalliga_Berlin_(1963-74)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regionalliga_Berlin_(1963-74)"
"http://es.dbpedia.org/resource/Regionalliga_Berlin_(1963–74)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regionalliga_Berlin_(1963-74)"
"http://es.dbpedia.org/resource/Regionalliga_Berlin_(1963-74)","http://www.w3.org/2000/01/rdf-schema#label","Regionalliga Berlin (1963-74)"
"http://es.dbpedia.org/resource/Regionalliga_Berlin_(1963-74)","http://www.w3.org/2000/01/rdf-schema#comment","La Regionalliga Berlín fue la segunda liga de fútbol más importante de Alemania desde la creación de la Bundesliga en 1963 hasta la creación de la 2. Bundesliga en 1974."
"http://es.dbpedia.org/resource/Regionalliga_Berlin_(1963-74)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regionalliga"
"http://es.dbpedia.org/resource/Regionalliga_Berlin_(1963-74)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_desaparecidos_entre_clubes"
"http://es.dbpedia.org/resource/Regionalliga_Berlin_(1963-74)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regionalliga_Berlin_(1963-74)"
"http://es.dbpedia.org/resource/Regionalliga_Berlin_(1963-74)","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Bundesliga_(Alemania)"
"http://es.dbpedia.org/resource/Regionalliga_Berlin_(1963-74)","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Tennis_Borussia_Berlín"
"http://es.dbpedia.org/resource/Regionalliga_Berlin_(1963-74)","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Regionalliga_Berlin_(1963-74)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Regionalliga_Berlin_(1963-74)","http://es.dbpedia.org/property/desaparición",1974
"http://es.dbpedia.org/resource/Regionalliga_Berlin_(1963-74)","http://es.dbpedia.org/property/división",2
"http://es.dbpedia.org/resource/Regionalliga_Berlin_(1963-74)","http://es.dbpedia.org/property/equipos",12
"http://es.dbpedia.org/resource/Regionalliga_Berlin_(1963-74)","http://es.dbpedia.org/property/fundación",1963
"http://es.dbpedia.org/resource/Regionalliga_Berlin_(1963-74)","http://es.dbpedia.org/property/logo","Regionalliga 1963-1974.png"
"http://es.dbpedia.org/resource/Regionalliga_Berlin_(1963-74)","http://es.dbpedia.org/property/nombre","Regionalliga Berlin"
"http://es.dbpedia.org/resource/Regionalliga_Berlin_(1963-74)","http://es.dbpedia.org/property/pie","Regionalligen en 1963-74"
"http://es.dbpedia.org/resource/Regionalliga_Berlin_(1963-74)","http://es.dbpedia.org/property/tamañoimagen",270
"http://es.dbpedia.org/resource/Regionalliga_Berlin_(1963-74)","http://es.dbpedia.org/property/temporada","Regionalliga Berlin 1973–74"
"http://es.dbpedia.org/resource/Regionalliga_Berlin_(1963-74)","http://es.dbpedia.org/property/descenso","http://es.dbpedia.org/resource/Amateur-Oberliga_Berlin"
"http://es.dbpedia.org/resource/Regionalliga_Berlin_(1963-74)","http://dbpedia.org/ontology/wikiPageID",6938848
"http://es.dbpedia.org/resource/Regionalliga_Berlin_(1963-74)","http://dbpedia.org/ontology/wikiPageRevisionID",125355091
"http://es.dbpedia.org/resource/Regionalliga_Berlin_(1963-74)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101121192654/http:/www.fussballdaten.de/regionalliga/"
"http://es.dbpedia.org/resource/Regionalliga_Berlin_(1963-74)","http://dbpedia.org/ontology/wikiPageLength",7982
"http://es.dbpedia.org/resource/Regionalliga_Berlin_(1963-74)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regionalliga_Berlin_(1963-74)?oldid=125355091&ns=0"
"http://es.dbpedia.org/resource/Regionalliga_Berlin_(1963-74)","http://dbpedia.org/ontology/abstract","La Regionalliga Berlín fue la segunda liga de fútbol más importante de Alemania desde la creación de la Bundesliga en 1963 hasta la creación de la 2. Bundesliga en 1974."
"http://es.dbpedia.org/resource/2._Bundesliga_Nord","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Regionalliga_Berlin_(1963-74)"
"http://es.dbpedia.org/resource/Regionalliga_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regionalliga_Berlin_(1963-74)"
