"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaultier_de_Lille","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gautier_de_Châtillon"
"http://es.dbpedia.org/resource/Gautier_de_Chatillon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gautier_de_Châtillon"
"http://es.dbpedia.org/resource/Gautier_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gautier_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gautier_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gautier_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gautier_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gautier_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gautier_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gautier_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gautier_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gautier_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gautier_de_Châtillon","http://www.w3.org/2000/01/rdf-schema#label","Gautier de Châtillon"
"http://es.dbpedia.org/resource/Gautier_de_Châtillon","http://www.w3.org/2000/01/rdf-schema#comment","Gautier de Châtillon (Lille, 1135-Amiens?, 1201) fue un poeta francés que escribió en latín.​ Nació en Lille, y murió a comienzos del siglo XIII a causa de la peste, posiblemente en Amiens. Estudió en París con Étienne de Beauvais, y luego en Bolonia. Fue secretario de Enrique, arzobispo de Reims, y de su sucesor, Guillermo, a quien dedicó su obra más importante, Alexandreis."
"http://es.dbpedia.org/resource/Gautier_de_Châtillon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hqk8"
"http://es.dbpedia.org/resource/Gautier_de_Châtillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_peste"
"http://es.dbpedia.org/resource/Gautier_de_Châtillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XII"
"http://es.dbpedia.org/resource/Gautier_de_Châtillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Amiens"
"http://es.dbpedia.org/resource/Gautier_de_Châtillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lille"
"http://es.dbpedia.org/resource/Gautier_de_Châtillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Gautier_de_Châtillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Gautier_de_Châtillon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gautier_de_Châtillon"
"http://es.dbpedia.org/resource/Gautier_de_Châtillon","http://dbpedia.org/ontology/wikiPageID",935538
"http://es.dbpedia.org/resource/Gautier_de_Châtillon","http://dbpedia.org/ontology/wikiPageRevisionID",130327211
"http://es.dbpedia.org/resource/Gautier_de_Châtillon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/Chronologia/Lspost12/Gualterus/gua_al00.html"
"http://es.dbpedia.org/resource/Gautier_de_Châtillon","http://dbpedia.org/ontology/wikiPageLength",2534
"http://es.dbpedia.org/resource/Gautier_de_Châtillon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gautier_de_Châtillon?oldid=130327211&ns=0"
"http://es.dbpedia.org/resource/Gautier_de_Châtillon","http://dbpedia.org/ontology/abstract","Gautier de Châtillon (Lille, 1135-Amiens?, 1201) fue un poeta francés que escribió en latín.​ Nació en Lille, y murió a comienzos del siglo XIII a causa de la peste, posiblemente en Amiens. Estudió en París con Étienne de Beauvais, y luego en Bolonia. Fue secretario de Enrique, arzobispo de Reims, y de su sucesor, Guillermo, a quien dedicó su obra más importante, Alexandreis."
"http://es.dbpedia.org/resource/Gautier_de_Ronchin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gautier_de_Châtillon"
"http://es.dbpedia.org/resource/Gualterio_de_Chatillon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gautier_de_Châtillon"
"http://es.dbpedia.org/resource/Philippe_Gautier_de_Chatillon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gautier_de_Châtillon"
"http://es.dbpedia.org/resource/Philippe_Gautier_de_Châtillon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gautier_de_Châtillon"
"http://es.dbpedia.org/resource/Walter_de_Chatillon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gautier_de_Châtillon"
"http://dbpedia.org/resource/Walter_of_Châtillon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gautier_de_Châtillon"
