"subject","predicate","object"
"http://dbpedia.org/resource/Schläfli_symbol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Símbolo_de_Schläfli"
"http://es.dbpedia.org/resource/Notacion_de_Schlafli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Símbolo_de_Schläfli"
"http://es.dbpedia.org/resource/Notación_de_Schlafli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Símbolo_de_Schläfli"
"http://es.dbpedia.org/resource/Simbolo_de_Schlafli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Símbolo_de_Schläfli"
"http://es.dbpedia.org/resource/Simbolo_de_Schläfli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Símbolo_de_Schläfli"
"http://es.dbpedia.org/resource/Símbolo_de_Schlafli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Símbolo_de_Schläfli"
"http://es.dbpedia.org/resource/Símbolo_de_Schläfli","http://www.w3.org/2000/01/rdf-schema#label","Símbolo de Schläfli"
"http://es.dbpedia.org/resource/Símbolo_de_Schläfli","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, el símbolo de Schläfli es una notación simple de la forma  que proporciona un sumario de algunas propiedades importantes de un politopo regular o de una teselación (teselado o embaldosado) regular. Debe su nombre al matemático suizo Ludwig Schläfli, quien hizo importantes contribuciones a la geometría y a otras áreas de la matemática."
"http://es.dbpedia.org/resource/Símbolo_de_Schläfli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gn14"
"http://es.dbpedia.org/resource/Símbolo_de_Schläfli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politopos"
"http://es.dbpedia.org/resource/Símbolo_de_Schläfli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_las_matemáticas"
"http://es.dbpedia.org/resource/Símbolo_de_Schläfli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notación_matemática"
"http://es.dbpedia.org/resource/Símbolo_de_Schläfli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Símbolo_de_Schläfli"
"http://es.dbpedia.org/resource/Símbolo_de_Schläfli","http://es.dbpedia.org/property/apellido","Coxeter"
"http://es.dbpedia.org/resource/Símbolo_de_Schläfli","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Símbolo_de_Schläfli","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Símbolo_de_Schläfli","http://es.dbpedia.org/property/editorial","Dover Publications"
"http://es.dbpedia.org/resource/Símbolo_de_Schläfli","http://es.dbpedia.org/property/enlaceautor","Harold Scott MacDonald Coxeter"
"http://es.dbpedia.org/resource/Símbolo_de_Schläfli","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Símbolo_de_Schläfli","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Símbolo_de_Schläfli","http://es.dbpedia.org/property/nombre","H. S. M."
"http://es.dbpedia.org/resource/Símbolo_de_Schläfli","http://es.dbpedia.org/property/título","Regular polytopes"
"http://es.dbpedia.org/resource/Símbolo_de_Schläfli","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Símbolo_de_Schläfli","http://dbpedia.org/ontology/wikiPageID",236886
"http://es.dbpedia.org/resource/Símbolo_de_Schläfli","http://dbpedia.org/ontology/wikiPageRevisionID",126572145
"http://es.dbpedia.org/resource/Símbolo_de_Schläfli","http://dbpedia.org/ontology/wikiPageLength",8661
"http://es.dbpedia.org/resource/Símbolo_de_Schläfli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Símbolo_de_Schläfli?oldid=126572145&ns=0"
"http://es.dbpedia.org/resource/Símbolo_de_Schläfli","http://dbpedia.org/ontology/abstract","En geometría, el símbolo de Schläfli es una notación simple de la forma  que proporciona un sumario de algunas propiedades importantes de un politopo regular o de una teselación (teselado o embaldosado) regular. Debe su nombre al matemático suizo Ludwig Schläfli, quien hizo importantes contribuciones a la geometría y a otras áreas de la matemática."
"http://es.wikipedia.org/wiki/Símbolo_de_Schläfli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Símbolo_de_Schläfli"
