"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pat_Dunn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pat_Dunn"
"http://es.dbpedia.org/resource/Pat_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pat_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pat_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pat_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pat_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pat_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pat_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pat_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pat_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pat_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pat_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pat_Dunn","http://www.w3.org/2000/01/rdf-schema#label","Pat Dunn"
"http://es.dbpedia.org/resource/Pat_Dunn","http://www.w3.org/2000/01/rdf-schema#comment","Patrick L. ""Pat"" Dunn (nacido el 17 de marzo de 1931 y fallecido el 11 de noviembre de 1975 en Chicago, Illinois) fue un jugador de baloncesto estadounidense que disputó una temporada en la NBA. Con 1,88 metros de estatura, jugaba en la posición de base."
"http://es.dbpedia.org/resource/Pat_Dunn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4_hj3"
"http://es.dbpedia.org/resource/Pat_Dunn","http://xmlns.com/foaf/0.1/name","Patrick L. Dunn"
"http://es.dbpedia.org/resource/Pat_Dunn","http://xmlns.com/foaf/0.1/name","Pat Dunn"
"http://es.dbpedia.org/resource/Pat_Dunn","http://xmlns.com/foaf/0.1/nick","""Pat"""
"http://es.dbpedia.org/resource/Pat_Dunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_leucemia"
"http://es.dbpedia.org/resource/Pat_Dunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Pat_Dunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Philadelphia_Warriors"
"http://es.dbpedia.org/resource/Pat_Dunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Chicago"
"http://es.dbpedia.org/resource/Pat_Dunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Utah_State_Aggies"
"http://es.dbpedia.org/resource/Pat_Dunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Illinois"
"http://es.dbpedia.org/resource/Pat_Dunn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pat_Dunn"
"http://es.dbpedia.org/resource/Pat_Dunn","http://es.dbpedia.org/property/apodo","""Pat"""
"http://es.dbpedia.org/resource/Pat_Dunn","http://es.dbpedia.org/property/club","Fallecido"
"http://es.dbpedia.org/resource/Pat_Dunn","http://es.dbpedia.org/property/draft",1956
"http://es.dbpedia.org/resource/Pat_Dunn","http://es.dbpedia.org/property/equipos","* Philadelphia Warriors"
"http://es.dbpedia.org/resource/Pat_Dunn","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Pat_Dunn","http://es.dbpedia.org/property/lugarFallecimiento","Chicago, Illinois"
"http://es.dbpedia.org/resource/Pat_Dunn","http://es.dbpedia.org/property/nombre","Pat Dunn"
"http://es.dbpedia.org/resource/Pat_Dunn","http://es.dbpedia.org/property/nombrecompleto","Patrick L. Dunn"
"http://es.dbpedia.org/resource/Pat_Dunn","http://es.dbpedia.org/property/número",19
"http://es.dbpedia.org/resource/Pat_Dunn","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Pat_Dunn","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Utah_State_Aggies"
"http://es.dbpedia.org/resource/Pat_Dunn","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Pat_Dunn","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Pat_Dunn","http://dbpedia.org/ontology/wikiPageID",5627293
"http://es.dbpedia.org/resource/Pat_Dunn","http://dbpedia.org/ontology/wikiPageRevisionID",128906820
"http://es.dbpedia.org/resource/Pat_Dunn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justsportsstats.com/basketballstatsindex.php%3Fplayer_id=dunnpa01"
"http://es.dbpedia.org/resource/Pat_Dunn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=pat_dunn"
"http://es.dbpedia.org/resource/Pat_Dunn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/PatDunn-2088.html"
"http://es.dbpedia.org/resource/Pat_Dunn","http://dbpedia.org/ontology/wikiPageLength",4946
"http://es.dbpedia.org/resource/Pat_Dunn","http://dbpedia.org/ontology/number",19
"http://es.dbpedia.org/resource/Pat_Dunn","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_Warriors"
"http://es.dbpedia.org/resource/Pat_Dunn","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Pat_Dunn","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Pat_Dunn","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Pat_Dunn","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Utah_State_Aggies"
"http://es.dbpedia.org/resource/Pat_Dunn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pat_Dunn?oldid=128906820&ns=0"
"http://es.dbpedia.org/resource/Pat_Dunn","http://dbpedia.org/ontology/abstract","Patrick L. ""Pat"" Dunn (nacido el 17 de marzo de 1931 y fallecido el 11 de noviembre de 1975 en Chicago, Illinois) fue un jugador de baloncesto estadounidense que disputó una temporada en la NBA. Con 1,88 metros de estatura, jugaba en la posición de base."
"http://dbpedia.org/resource/Pat_Dunn_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pat_Dunn"
