"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Fellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Fellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Fellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Fellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Fellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Fellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Fellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Fellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Fellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Fellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Fellman","http://www.w3.org/2000/01/rdf-schema#label","José Fellman"
"http://es.dbpedia.org/resource/José_Fellman","http://www.w3.org/2000/01/rdf-schema#comment","José Fellmann Velarde (La Paz, Bolivia; 19 de septiembre de 1922 – La Paz, Bolivia; 1982) fue un político, escritor, diputado y ministro boliviano durante el primer, segundo y tercer gobierno del presidente Víctor Paz Estenssoro y durante el primer gobierno del presidente Hernán Siles Zuazo. Fue también el encargado de la difusión propagandística del Movimiento Nacionalista Revolucionario (MNR) durante y después de la ."
"http://es.dbpedia.org/resource/José_Fellman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bolivia"
"http://es.dbpedia.org/resource/José_Fellman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Bolivia"
"http://es.dbpedia.org/resource/José_Fellman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/José_Fellman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Bolivia"
"http://es.dbpedia.org/resource/José_Fellman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bolivia"
"http://es.dbpedia.org/resource/José_Fellman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paceños"
"http://es.dbpedia.org/resource/José_Fellman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Fellman"
"http://es.dbpedia.org/resource/José_Fellman","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_la_Presidencia_(Bolivia)"
"http://es.dbpedia.org/resource/José_Fellman","http://es.dbpedia.org/property/escudo","Coat of arms of Bolivia.svg"
"http://es.dbpedia.org/resource/José_Fellman","http://es.dbpedia.org/property/fechaDeFallecimiento","--01-22"
"http://es.dbpedia.org/resource/José_Fellman","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/José_Fellman","http://es.dbpedia.org/property/final",1956
"http://es.dbpedia.org/resource/José_Fellman","http://es.dbpedia.org/property/inicio",1952
"http://es.dbpedia.org/resource/José_Fellman","http://es.dbpedia.org/property/lugarDeFallecimiento","La Paz, Bolivia"
"http://es.dbpedia.org/resource/José_Fellman","http://es.dbpedia.org/property/lugarDeNacimiento","La Paz, Bolivia"
"http://es.dbpedia.org/resource/José_Fellman","http://es.dbpedia.org/property/padres","José Fellmann Stadler"
"http://es.dbpedia.org/resource/José_Fellman","http://es.dbpedia.org/property/padres","Rosa Velarde Viscarra"
"http://es.dbpedia.org/resource/José_Fellman","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Víctor_Paz_Estenssoro"
"http://es.dbpedia.org/resource/José_Fellman","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/José_Fellman","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/José_Fellman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/José_Fellman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/José_Fellman","http://dbpedia.org/ontology/wikiPageID",7471364
"http://es.dbpedia.org/resource/José_Fellman","http://dbpedia.org/ontology/wikiPageRevisionID",126713741
"http://es.dbpedia.org/resource/José_Fellman","http://dbpedia.org/ontology/wikiPageLength",6539
"http://es.dbpedia.org/resource/José_Fellman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Fellman?oldid=126713741&ns=0"
"http://es.dbpedia.org/resource/José_Fellman","http://dbpedia.org/ontology/abstract","José Fellmann Velarde (La Paz, Bolivia; 19 de septiembre de 1922 – La Paz, Bolivia; 1982) fue un político, escritor, diputado y ministro boliviano durante el primer, segundo y tercer gobierno del presidente Víctor Paz Estenssoro y durante el primer gobierno del presidente Hernán Siles Zuazo. Fue también el encargado de la difusión propagandística del Movimiento Nacionalista Revolucionario (MNR) durante y después de la ."
"http://es.wikipedia.org/wiki/José_Fellman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Fellman"
