"subject","predicate","object"
"http://es.dbpedia.org/resource/Humedal_Córdoba_(estación)","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Calle_127_(estación)"
"http://dbpedia.org/resource/Calle_127_(TransMilenio)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calle_127_(estación)"
"http://es.dbpedia.org/resource/Pepe_Sierra_(estación)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Calle_127_(estación)"
"http://es.dbpedia.org/resource/Pepe_Sierra_(estación)","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Calle_127_(estación)"
"http://es.dbpedia.org/resource/Pepe_Sierra_(estación)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Calle_127_(estación)"
"http://es.dbpedia.org/resource/Niza_Calle_127_(estación)","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Calle_127_(estación)"
"http://es.dbpedia.org/resource/Calle_127_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_127_(estación)"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Calle 127 (estación)"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","La estación sencilla Calle 127 hace parte del sistema de transporte masivo de Bogotá llamado TransMilenio, el cual fue inaugurado en el año 2000."
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvm2w"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://xmlns.com/foaf/0.1/name","Calle 127"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://xmlns.com/foaf/0.1/homepage","http://www.surumbo.com"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:TransMilenio"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Usaquén"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suba_(Bogotá)"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_127_(estación)"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Prado_(estación)"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://es.dbpedia.org/property/colorTítulo","#"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://es.dbpedia.org/property/dirección","Autopista Norte con Calle 125"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Usaquén"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://es.dbpedia.org/property/imagen","Parada tm en Cl 127 Bogotá Col may 2018 - 5.jpg"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://es.dbpedia.org/property/inaugurada",6
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://es.dbpedia.org/property/localidad","Suba y Usaquén"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://es.dbpedia.org/property/línea","AutoNorte"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://es.dbpedia.org/property/nombre","Calle 127"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Usaquén"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/Suba"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Prado_(estación)"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Niza_Calle_127_(estación)"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Humedal_Córdoba_(estación)"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Pepe_Sierra_(estación)"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Pepe_Sierra_(estación)"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/Usaquén"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://es.dbpedia.org/property/suroeste","http://es.dbpedia.org/resource/Suba"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://dbpedia.org/ontology/wikiPageID",299197
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://dbpedia.org/ontology/wikiPageRevisionID",130111768
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surumbo.com"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140319065558/http:/www.eltiempo.com/colombia/bogota/ARTICULO-WEB-NEW_NOTA_INTERIOR-13677196.html"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transmilenio.gov.co/"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://dbpedia.org/ontology/wikiPageLength",4071
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://dbpedia.org/ontology/address","Autopista Nortecon Calle 125"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://dbpedia.org/ontology/openingYear","0006"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Pepe_Sierra_(estación)"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Suba"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Prado_(estación)"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_127_(estación)?oldid=130111768&ns=0"
"http://es.dbpedia.org/resource/Calle_127_(estación)","http://dbpedia.org/ontology/abstract","La estación sencilla Calle 127 hace parte del sistema de transporte masivo de Bogotá llamado TransMilenio, el cual fue inaugurado en el año 2000."
"http://es.dbpedia.org/resource/Prado_(estación)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Calle_127_(estación)"
"http://es.dbpedia.org/resource/Prado_(estación)","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Calle_127_(estación)"
"http://es.dbpedia.org/resource/Prado_(estación)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Calle_127_(estación)"
"http://es.wikipedia.org/wiki/Calle_127_(estación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_127_(estación)"
