"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mary_Dyer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Dyer"
"http://es.dbpedia.org/resource/Mary_Barrett_Dyer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mary_Dyer"
"http://es.dbpedia.org/resource/Mary_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Dyer","http://www.w3.org/2000/01/rdf-schema#label","Mary Dyer"
"http://es.dbpedia.org/resource/Mary_Dyer","http://www.w3.org/2000/01/rdf-schema#comment","Mary Barrett Dyer (1611? - 1 de junio de 1660) fue una cuáquera inglesa que fue ahorcada en Boston, Massachusetts por desacatar reiteradamente una ley que prohibía a los cuáqueros entrar en la colonia de Massachusetts. Está considerada la última mártir religiosa de América del Norte."
"http://es.dbpedia.org/resource/Mary_Dyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032ys1"
"http://es.dbpedia.org/resource/Mary_Dyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Mary_Dyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Dyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuáqueros"
"http://es.dbpedia.org/resource/Mary_Dyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados"
"http://es.dbpedia.org/resource/Mary_Dyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Dyer"
"http://es.dbpedia.org/resource/Mary_Dyer","http://dbpedia.org/ontology/wikiPageID",248537
"http://es.dbpedia.org/resource/Mary_Dyer","http://dbpedia.org/ontology/wikiPageRevisionID",127596007
"http://es.dbpedia.org/resource/Mary_Dyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090324084924/http:/www.lawbuzz.com/justice/mary/mary.htm"
"http://es.dbpedia.org/resource/Mary_Dyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090416221602/http:/www.mayflowerfamilies.com/enquirer/mary_dyer.htm"
"http://es.dbpedia.org/resource/Mary_Dyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bautz.de/bbkl/d/dyer_m.shtml"
"http://es.dbpedia.org/resource/Mary_Dyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090727151131/http:/www.womensenews.org/article.cfm/dyn/aid/1371/context/archive"
"http://es.dbpedia.org/resource/Mary_Dyer","http://dbpedia.org/ontology/wikiPageLength",4830
"http://es.dbpedia.org/resource/Mary_Dyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Dyer?oldid=127596007&ns=0"
"http://es.dbpedia.org/resource/Mary_Dyer","http://dbpedia.org/ontology/abstract","Mary Barrett Dyer (1611? - 1 de junio de 1660) fue una cuáquera inglesa que fue ahorcada en Boston, Massachusetts por desacatar reiteradamente una ley que prohibía a los cuáqueros entrar en la colonia de Massachusetts. Está considerada la última mártir religiosa de América del Norte."
"http://dbpedia.org/resource/Mary_Dyer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Dyer"
