"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Emerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Emerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Emerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Emerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Emerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Emerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Emerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Emerald","http://www.w3.org/2000/01/rdf-schema#label","Lago Emerald"
"http://es.dbpedia.org/resource/Lago_Emerald","http://www.w3.org/2000/01/rdf-schema#comment","El lago Emerald o lago Esmeralda (en inglés: ""Emerald Lake"") es un lago situado en el Parque nacional Yoho, en la provincia de Columbia Británica, Canadá, junto a la frontera con Alberta. El lago se encuentra rodeado de las montañas de la , parte de las Montañas Rocosas canadienses, así como por el  y la . Alrededor del lago hay una ruta de 5,1 km de longitud que lo bordea. El lago Emerald fue descubierto en el año 1882 por . El Emerald Lake Lodge está construido a las orillas del lago. En invierno las temperaturas son de unos -30·C y en verano de 20·C."
"http://es.dbpedia.org/resource/Lago_Emerald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sl24"
"http://es.dbpedia.org/resource/Lago_Emerald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Lago_Emerald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Yoho"
"http://es.dbpedia.org/resource/Lago_Emerald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Emerald"
"http://es.dbpedia.org/resource/Lago_Emerald","http://es.dbpedia.org/property/altitud","aprox. 1300"
"http://es.dbpedia.org/resource/Lago_Emerald","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Parque_nacional_Yoho"
"http://es.dbpedia.org/resource/Lago_Emerald","http://es.dbpedia.org/property/imagen","Emerald Lake-Yoho.jpg"
"http://es.dbpedia.org/resource/Lago_Emerald","http://es.dbpedia.org/property/mapaLoc","Columbia Británica"
"http://es.dbpedia.org/resource/Lago_Emerald","http://es.dbpedia.org/property/mapaLoc","Canadá"
"http://es.dbpedia.org/resource/Lago_Emerald","http://es.dbpedia.org/property/pieDeImagen","Vista del lago Emerald"
"http://es.dbpedia.org/resource/Lago_Emerald","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Columbia_Británica"
"http://es.dbpedia.org/resource/Lago_Emerald","http://es.dbpedia.org/property/tipo","Lago de montaña"
"http://es.dbpedia.org/resource/Lago_Emerald","http://dbpedia.org/ontology/wikiPageID",2432078
"http://es.dbpedia.org/resource/Lago_Emerald","http://dbpedia.org/ontology/wikiPageRevisionID",116962455
"http://es.dbpedia.org/resource/Lago_Emerald","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090504144531/http:/www.crmr.com/emerald-lake-lodge.php"
"http://es.dbpedia.org/resource/Lago_Emerald","http://dbpedia.org/ontology/wikiPageLength",1916
"http://es.dbpedia.org/resource/Lago_Emerald","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Lago_Emerald","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Emerald?oldid=116962455&ns=0"
"http://es.dbpedia.org/resource/Lago_Emerald","http://dbpedia.org/ontology/abstract","El lago Emerald o lago Esmeralda (en inglés: ""Emerald Lake"") es un lago situado en el Parque nacional Yoho, en la provincia de Columbia Británica, Canadá, junto a la frontera con Alberta. El lago se encuentra rodeado de las montañas de la , parte de las Montañas Rocosas canadienses, así como por el  y la . Alrededor del lago hay una ruta de 5,1 km de longitud que lo bordea. El lago Emerald fue descubierto en el año 1882 por . El Emerald Lake Lodge está construido a las orillas del lago. En invierno las temperaturas son de unos -30·C y en verano de 20·C."
"http://es.wikipedia.org/wiki/Lago_Emerald","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Emerald"
"http://dbpedia.org/resource/Emerald_Lake_(British_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Emerald"
