"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Independencia_(balonmano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Independencia_(balonmano)"
"http://dbpedia.org/resource/Copa_Independencia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Independencia_(balonmano)"
"http://es.dbpedia.org/resource/Copa_Independencia_(balonmano)","http://www.w3.org/2000/01/rdf-schema#label","Copa Independencia (balonmano)"
"http://es.dbpedia.org/resource/Copa_Independencia_(balonmano)","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Independencia es un torneo que organiza los clubes de balonmano no asociados a sus respectivas confederaciones por diferentes razones, también pueden participar clubes federados pero solo cuando sean invitados, el Campeón clasifica en forma directa para la próxima edición y los equipos restantes por invitación especial, fue creada el 1° de noviembre de 2008 en la ciudad de Bahía Blanca, provincia de Buenos Aires, Argentina y su primera edición se disputó el 15 de noviembre de 2008 entre el Club Atlético Huracán de Villa Buenos Aires y el , el resultado final fue 18 a 17 a favor de Rosendo López.Se disputa solo la rama masculina y su último campeón es el club deportivo San Francisco de Bahía Blanca."
"http://es.dbpedia.org/resource/Copa_Independencia_(balonmano)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5gxg"
"http://es.dbpedia.org/resource/Copa_Independencia_(balonmano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_Argentina"
"http://es.dbpedia.org/resource/Copa_Independencia_(balonmano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_balonmano_entre_clubes"
"http://es.dbpedia.org/resource/Copa_Independencia_(balonmano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Independencia_(balonmano)"
"http://es.dbpedia.org/resource/Copa_Independencia_(balonmano)","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_Atlético_Rosendo_López"
"http://es.dbpedia.org/resource/Copa_Independencia_(balonmano)","http://es.dbpedia.org/property/deporte","Balonmano"
"http://es.dbpedia.org/resource/Copa_Independencia_(balonmano)","http://es.dbpedia.org/property/equipos","Max. 8 - Min 2."
"http://es.dbpedia.org/resource/Copa_Independencia_(balonmano)","http://es.dbpedia.org/property/fundación",2008
"http://es.dbpedia.org/resource/Copa_Independencia_(balonmano)","http://es.dbpedia.org/property/lema","Este Hermoso Deporte..!!!"
"http://es.dbpedia.org/resource/Copa_Independencia_(balonmano)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Copa_Independencia_(balonmano)","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Club_Atlético_Huracán"
"http://es.dbpedia.org/resource/Copa_Independencia_(balonmano)","http://es.dbpedia.org/property/tv","Momento Celeste 94.3"
"http://es.dbpedia.org/resource/Copa_Independencia_(balonmano)","http://es.dbpedia.org/property/título","Copa Independencia"
"http://es.dbpedia.org/resource/Copa_Independencia_(balonmano)","http://dbpedia.org/ontology/wikiPageID",2355470
"http://es.dbpedia.org/resource/Copa_Independencia_(balonmano)","http://dbpedia.org/ontology/wikiPageRevisionID",128187446
"http://es.dbpedia.org/resource/Copa_Independencia_(balonmano)","http://dbpedia.org/ontology/wikiPageLength",2661
"http://es.dbpedia.org/resource/Copa_Independencia_(balonmano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Independencia_(balonmano)?oldid=128187446&ns=0"
"http://es.dbpedia.org/resource/Copa_Independencia_(balonmano)","http://dbpedia.org/ontology/abstract","La Copa Independencia es un torneo que organiza los clubes de balonmano no asociados a sus respectivas confederaciones por diferentes razones, también pueden participar clubes federados pero solo cuando sean invitados, el Campeón clasifica en forma directa para la próxima edición y los equipos restantes por invitación especial, fue creada el 1° de noviembre de 2008 en la ciudad de Bahía Blanca, provincia de Buenos Aires, Argentina y su primera edición se disputó el 15 de noviembre de 2008 entre el Club Atlético Huracán de Villa Buenos Aires y el , el resultado final fue 18 a 17 a favor de Rosendo López.Se disputa solo la rama masculina y su último campeón es el club deportivo San Francisco de Bahía Blanca."
