"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Jesús_María_(Aguascalientes)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)"
"http://es.dbpedia.org/resource/Municipio_de_Jesús_María_(Aguascalientes)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)"
"http://dbpedia.org/resource/Jesús_María,_Aguascalientes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)"
"http://es.wikipedia.org/wiki/Jesús_María_(Aguascalientes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Aguascalientes_de_2019","http://es.dbpedia.org/property/elección","http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://www.w3.org/2000/01/rdf-schema#label","Jesús María (Aguascalientes)"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://www.w3.org/2000/01/rdf-schema#comment","Jesús María es una ciudad del estado mexicano de Aguascalientes, situada a 11 km de la capital del estado y cabecera del municipio de Jesús María. El municipio es predominantemente montañoso y con un clima de templado a frío, según la época del año. Las principales actividades económicas del municipio son la ganadería, la agricultura (principalmente de lechuguilla) y la explotación forestal. Para el año 2000 contaba con un total de 64 097 habitantes."
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037012"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://xmlns.com/foaf/0.1/name","Jesús María"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://xmlns.com/foaf/0.1/homepage","http://www.jesusmaria.gob.mx"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Aguascalientes"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_municipales_del_estado_de_Aguascalientes"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_María_(Aguascalientes)"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://es.dbpedia.org/property/código",10050001
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://es.dbpedia.org/property/códigoPostal",20920
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Archivo:PAN_(Mexico).svg"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/José_Antonio_Arámbula_López"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://es.dbpedia.org/property/mapaLoc","Aguascalientes"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://es.dbpedia.org/property/nombre","Jesús María"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://es.dbpedia.org/property/población",43012
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://es.dbpedia.org/property/prefijoTelefónico",449
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://es.dbpedia.org/property/páginaWeb","www.jesusmaria.gob.mx"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aguascalientes"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Jesús_María_(Aguascalientes)"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Aguascalientes"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://dbpedia.org/ontology/wikiPageID",3011745
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://dbpedia.org/ontology/wikiPageRevisionID",130430191
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jesusmaria.gob.mx"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://dbpedia.org/ontology/wikiPageLength",4096
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://dbpedia.org/ontology/areaCode","449"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://dbpedia.org/ontology/populationTotal",43012
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://dbpedia.org/ontology/postalCode","20920"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-7"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesús_María_(Aguascalientes)?oldid=130430191&ns=0"
"http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)","http://dbpedia.org/ontology/abstract","Jesús María es una ciudad del estado mexicano de Aguascalientes, situada a 11 km de la capital del estado y cabecera del municipio de Jesús María. El municipio es predominantemente montañoso y con un clima de templado a frío, según la época del año. Las principales actividades económicas del municipio son la ganadería, la agricultura (principalmente de lechuguilla) y la explotación forestal. Para el año 2000 contaba con un total de 64 097 habitantes."
"http://es.dbpedia.org/resource/Miguel_Ángel_Barberena_Vega","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)"
"http://es.dbpedia.org/resource/Miguel_Ángel_Barberena_Vega","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)"
"http://es.dbpedia.org/resource/Jesus_María_(Aguascalientes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)"
"http://es.dbpedia.org/resource/Jesús_Maria_(Aguascalientes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_1_de_Aguascalientes","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_1_de_Aguascalientes","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Jesús_María_(Aguascalientes)"
