"subject","predicate","object"
"http://es.dbpedia.org/resource/Ah_Toy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ah_Toy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ah_Toy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ah_Toy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ah_Toy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ah_Toy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ah_Toy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ah_Toy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ah_Toy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ah_Toy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ah_Toy","http://www.w3.org/2000/01/rdf-schema#label","Ah Toy"
"http://es.dbpedia.org/resource/Ah_Toy","http://www.w3.org/2000/01/rdf-schema#comment","Ah Toy (亞彩 Taishanese: /un˧ tʰɔi˥/, Cantonés estándar: Aa Coi, c. 1828–1928) fue una prostituta y madam cantonesa en San Francisco, California, durante la Fiebre del Oro en California, y supuestamente la primera prostituta china en San Francisco.​​​ Tras llegar desde Hong Kong en 1849, pronto se convirtió en la mujer asiática más conocida del Viejo Oeste.​​ Según se dice, era una mujer alta, atractiva, con los pies vendados.​"
"http://es.dbpedia.org/resource/Ah_Toy","http://xmlns.com/foaf/0.1/name","Ah Toy"
"http://es.dbpedia.org/resource/Ah_Toy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proxenetas"
"http://es.dbpedia.org/resource/Ah_Toy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1928"
"http://es.dbpedia.org/resource/Ah_Toy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_San_Francisco"
"http://es.dbpedia.org/resource/Ah_Toy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_chinos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Ah_Toy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1828"
"http://es.dbpedia.org/resource/Ah_Toy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_viejo_oeste_estadounidense"
"http://es.dbpedia.org/resource/Ah_Toy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trata_de_personas"
"http://es.dbpedia.org/resource/Ah_Toy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Ah_Toy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortesanas_y_prostitutas"
"http://es.dbpedia.org/resource/Ah_Toy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ah_Toy"
"http://es.dbpedia.org/resource/Ah_Toy","http://es.dbpedia.org/property/fechaDeFallecimiento",1928
"http://es.dbpedia.org/resource/Ah_Toy","http://es.dbpedia.org/property/fechaDeNacimiento","c. 1828"
"http://es.dbpedia.org/resource/Ah_Toy","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/San_José_(California)"
"http://es.dbpedia.org/resource/Ah_Toy","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Dinastía_Qing"
"http://es.dbpedia.org/resource/Ah_Toy","http://es.dbpedia.org/property/nacionalidad","china, estadounidense"
"http://es.dbpedia.org/resource/Ah_Toy","http://es.dbpedia.org/property/nombre","Ah Toy"
"http://es.dbpedia.org/resource/Ah_Toy","http://es.dbpedia.org/property/ocupación","Prostituta, madam"
"http://es.dbpedia.org/resource/Ah_Toy","http://es.dbpedia.org/property/otrosNombres","Atoy, Attoy, Achoi, Achoy"
"http://es.dbpedia.org/resource/Ah_Toy","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_José,_California"
"http://es.dbpedia.org/resource/Ah_Toy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dinastía_Qing"
"http://es.dbpedia.org/resource/Ah_Toy","http://dbpedia.org/ontology/wikiPageID",9196146
