"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Elortondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Elortondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Elortondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Elortondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Elortondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Elortondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Elortondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Elortondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Elortondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Elortondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fernando_Elortondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Elortondo","http://www.w3.org/2000/01/rdf-schema#label","Fernando Elortondo"
"http://es.dbpedia.org/resource/Fernando_Elortondo","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Elortondo (ca. 1966) es un pelotari argentino ganador de tres medallas de oro en los Campeonatos Mundiales de Pelota Vasca y dos medallas olímpicas (una de oro y otra de bronce) en los Juegos Olímpicos de Barcelona 1992, donde se incluyó a la pelota vasca como deporte de exhibición. Obtuvo también dos medallas de oro en los Juegos Panamericanos de 1991 en La Habana, donde la pelota vasca fue incluida como exhibición, para formar parte de la competencia oficial en los Juegos siguientes."
"http://es.dbpedia.org/resource/Fernando_Elortondo","http://xmlns.com/foaf/0.1/name","Fernando Elortondo"
"http://es.dbpedia.org/resource/Fernando_Elortondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Fernando_Elortondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Fernando_Elortondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Argentina"
"http://es.dbpedia.org/resource/Fernando_Elortondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelotaris_de_Argentina"
"http://es.dbpedia.org/resource/Fernando_Elortondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelotaris_de_Argentina_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Fernando_Elortondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Fernando_Elortondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelotaris_de_paleta_cuero"
"http://es.dbpedia.org/resource/Fernando_Elortondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Fernando_Elortondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venadenses"
"http://es.dbpedia.org/resource/Fernando_Elortondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_pelota_vasca"
