"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_de_Arriarán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_Arriarán"
"http://es.dbpedia.org/resource/Isla_de_Arriarán","http://www.w3.org/2000/01/rdf-schema#label","Isla de Arriarán"
"http://es.dbpedia.org/resource/Isla_de_Arriarán","http://www.w3.org/2000/01/rdf-schema#comment","Isla de Arriarán es una revista cultural y científica española editada por la asociación cultural homónima. Fue fundada con el objetivo de servir como vehículo de difusión de investigadores con difícil acceso a otras publicaciones. El primer número se editó en junio de 1993, alque siguieron nuevos números con periodicidad semestral. Tanto la asociación como la revista tienen su sede en Málaga, siendo el ámbito de esta ciudad y de su provincia el área de interés principal del contenido de la revista, aunque no el único."
"http://es.dbpedia.org/resource/Isla_de_Arriarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Málaga"
"http://es.dbpedia.org/resource/Isla_de_Arriarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_culturales_de_España"
"http://es.dbpedia.org/resource/Isla_de_Arriarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1993"
"http://es.dbpedia.org/resource/Isla_de_Arriarán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_Arriarán"
"http://es.dbpedia.org/resource/Isla_de_Arriarán","http://dbpedia.org/ontology/wikiPageID",3658053
"http://es.dbpedia.org/resource/Isla_de_Arriarán","http://dbpedia.org/ontology/wikiPageRevisionID",111307556
"http://es.dbpedia.org/resource/Isla_de_Arriarán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110202105100/http:/isladearriaran.com/"
"http://es.dbpedia.org/resource/Isla_de_Arriarán","http://dbpedia.org/ontology/wikiPageLength",845
"http://es.dbpedia.org/resource/Isla_de_Arriarán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_de_Arriarán?oldid=111307556&ns=0"
"http://es.dbpedia.org/resource/Isla_de_Arriarán","http://dbpedia.org/ontology/abstract","Isla de Arriarán es una revista cultural y científica española editada por la asociación cultural homónima. Fue fundada con el objetivo de servir como vehículo de difusión de investigadores con difícil acceso a otras publicaciones. El primer número se editó en junio de 1993, alque siguieron nuevos números con periodicidad semestral. Tanto la asociación como la revista tienen su sede en Málaga, siendo el ámbito de esta ciudad y de su provincia el área de interés principal del contenido de la revista, aunque no el único."
"http://es.dbpedia.org/resource/Isla_de_Arriaran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Arriarán"
