"subject","predicate","object"
"http://es.dbpedia.org/resource/Catacumbas_de_los_Capuchinos_de_Palermo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catacumbas_de_los_Capuchinos"
"http://es.dbpedia.org/resource/Catacumbas_de_los_capuchinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catacumbas_de_los_Capuchinos"
"http://es.dbpedia.org/resource/Catacumbas_de_los_Capuchinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Catacumbas_de_los_Capuchinos","http://www.w3.org/2000/01/rdf-schema#label","Catacumbas de los Capuchinos"
"http://es.dbpedia.org/resource/Catacumbas_de_los_Capuchinos","http://www.w3.org/2000/01/rdf-schema#comment","Las Catacumbas de los Capuchinos (también llamadas Catacumbas de los Capuchinos de Palermo) son unas catacumbas ceremoniales en la ciudad de Palermo (Sicilia), en el sur de Italia. Contienen aproximadamente 8.000 momias y están divididas en secciones: sacerdotes, niños, vírgenes, frailes, profesionales, hombres, mujeres y ancianos."
"http://es.dbpedia.org/resource/Catacumbas_de_los_Capuchinos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n4v3"
"http://es.dbpedia.org/resource/Catacumbas_de_los_Capuchinos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.112
"http://es.dbpedia.org/resource/Catacumbas_de_los_Capuchinos","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.341
"http://es.dbpedia.org/resource/Catacumbas_de_los_Capuchinos","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20111004165636/http:/www.catacombepalermo.it/"
"http://es.dbpedia.org/resource/Catacumbas_de_los_Capuchinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entornos_visionarios"
"http://es.dbpedia.org/resource/Catacumbas_de_los_Capuchinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Momias"
"http://es.dbpedia.org/resource/Catacumbas_de_los_Capuchinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Palermo"
"http://es.dbpedia.org/resource/Catacumbas_de_los_Capuchinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_los_Hermanos_Menores_Capuchinos"
"http://es.dbpedia.org/resource/Catacumbas_de_los_Capuchinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catacumbas"
"http://es.dbpedia.org/resource/Catacumbas_de_los_Capuchinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Palermo"
"http://es.dbpedia.org/resource/Catacumbas_de_los_Capuchinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catacumbas_de_los_Capuchinos"
"http://es.dbpedia.org/resource/Catacumbas_de_los_Capuchinos","http://dbpedia.org/ontology/wikiPageID",2776979
"http://es.dbpedia.org/resource/Catacumbas_de_los_Capuchinos","http://dbpedia.org/ontology/wikiPageRevisionID",129287144
"http://es.dbpedia.org/resource/Catacumbas_de_los_Capuchinos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111004165636/http:/www.catacombepalermo.it/"
"http://es.dbpedia.org/resource/Catacumbas_de_los_Capuchinos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927091738/http:/p6.hostingprod.com/%40www.kirchersociety.org/blog/2006/07/19/capuchins-catacombs-of-palermo/"
"http://es.dbpedia.org/resource/Catacumbas_de_los_Capuchinos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101214080847/http:/www.peter-haefele.de/fotogalerie/category/146-Die-Mumien-von-Palermo"
