"subject","predicate","object"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Sahuayo Fútbol Club"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#comment","Sahuayo Fútbol Club es un equipo de fútbol de Sahuayo de Morelos, Michoacán. Juega en el Grupo 8 de la Serie B de la Tercera División de México. Juega sus partidos de local en la Unidad Deportiva Municipal Francisco García Vilchis."
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://xmlns.com/foaf/0.1/name","Sahuayo F. C."
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://xmlns.com/foaf/0.1/name","Sahuayo Fútbol Club"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://xmlns.com/foaf/0.1/homepage","http://www.ligabancomer.mx/cancha/club/10473"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Tercera_división_mexicana"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2014"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sahuayo_Fútbol_Club"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://es.dbpedia.org/property/body","FFFF00"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://es.dbpedia.org/property/body",66
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://es.dbpedia.org/property/capacidad",1500
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://es.dbpedia.org/property/entrenador","Iván Reyes"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://es.dbpedia.org/property/estadio","Unidad Deportiva Municipal"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://es.dbpedia.org/property/leftarm","FFFF00"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://es.dbpedia.org/property/liga",5
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://es.dbpedia.org/property/nombre","Sahuayo F. C."
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://es.dbpedia.org/property/nombreCompleto","Sahuayo Fútbol Club"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://es.dbpedia.org/property/patternB","_tigres1718h"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://es.dbpedia.org/property/patternB","_tigres1718a"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://es.dbpedia.org/property/patternLa","_tigres1718a"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://es.dbpedia.org/property/patternLa","_tigres1718h"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://es.dbpedia.org/property/patternRa","_tigres1718h"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://es.dbpedia.org/property/patternRa","_tigres1718a"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://es.dbpedia.org/property/patternSh","_tigres1718a"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://es.dbpedia.org/property/patternSh","_tigres1617a"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://es.dbpedia.org/property/patternSo","_tigres1718h"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://es.dbpedia.org/property/patternSo","_tigres1718a"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://es.dbpedia.org/property/posición",11
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://es.dbpedia.org/property/presidente","Consejo Administrativo de Talentos Deportivos"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://es.dbpedia.org/property/propietario","Fomento Económico Talentos Deportivos de Michoacán AC"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://es.dbpedia.org/property/propietario","Talentos Deportivos AC"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://es.dbpedia.org/property/rightarm",66
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://es.dbpedia.org/property/rightarm","FFFF00"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://es.dbpedia.org/property/shorts",66
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://es.dbpedia.org/property/shorts","FFFF00"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://es.dbpedia.org/property/socks",66
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://es.dbpedia.org/property/socks","FFDD00"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Sahuayo_Fútbol_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sahuayo_de_Morelos"
