"subject","predicate","object"
"http://es.dbpedia.org/resource/Croquette_(película_de_1927)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bonaventura_Ibáñez"
"http://es.dbpedia.org/resource/International_Gran_Prix_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bonaventura_Ibáñez"
"http://es.dbpedia.org/resource/La_caverna_funesta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bonaventura_Ibáñez"
"http://es.dbpedia.org/resource/Rómula_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bonaventura_Ibáñez"
"http://es.dbpedia.org/resource/El_carnaval_de_Venecia_(película_de_1928)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bonaventura_Ibáñez"
"http://es.dbpedia.org/resource/Las_caras_del_amor_(película_de_1924)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bonaventura_Ibáñez"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://www.w3.org/2000/01/rdf-schema#label","Bonaventura Ibáñez"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://www.w3.org/2000/01/rdf-schema#comment","Buenaventura Ibáñez (Barcelona, 18 de febrero de 1876 – Ib., 1 de mayo de 1932) fue un actor español que realizó su carrera especialmente durante la época del cine mudo.​"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1932"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_España"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Barcelona"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1876"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_España"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mimos"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bonaventura_Ibáñez"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://es.dbpedia.org/property/apellido","Ibáñez Acinas"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://es.dbpedia.org/property/apellido","Goble"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://es.dbpedia.org/property/apellido","Molner"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://es.dbpedia.org/property/apellido","Albertí"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://es.dbpedia.org/property/apellido","Heras Bretín"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://es.dbpedia.org/property/apellido","Hammond"
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Bonaventura_Ibáñez","http://es.dbpedia.org/property/año",1999
