"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kabuki-za","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kabuki-za"
"http://dbpedia.org/resource/Kabuki-za","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kabuki-za"
"http://es.dbpedia.org/resource/Kabuki-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Kabuki-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kabuki-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Kabuki-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Kabuki-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Kabuki-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Kabuki-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kabuki-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kabuki-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kabuki-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Kabuki-za","http://www.w3.org/2000/01/rdf-schema#label","Kabuki-za"
"http://es.dbpedia.org/resource/Kabuki-za","http://www.w3.org/2000/01/rdf-schema#comment","Kabuki-za (歌舞伎座) es el principal teatro de Kabuki de Tokio, Japón. Se encuentra en el barrio de Ginza. El Kabuki-za fue inaugurado por el periodista Fukuchi Gen'ichirō en la era Meiji. Fukuchi escribió obras de teatro kabuki, teniendo en su mayoría como protagonista a , tras la muerte de este en 1903, Fukuchi se retiró de la gestión del teatro. El edificio fue destruido el 30 de octubre de 1921 por un incendio y reconstruido en 1922. La reconstrucción no se había completado cuando de nuevo se quemó durante el Terremoto de Kanto de 1923 ."
"http://es.dbpedia.org/resource/Kabuki-za","http://xmlns.com/foaf/0.1/name","歌舞伎座"
"http://es.dbpedia.org/resource/Kabuki-za","http://xmlns.com/foaf/0.1/name","Kabuki-za"
"http://es.dbpedia.org/resource/Kabuki-za","http://xmlns.com/foaf/0.1/homepage","http://www.kabuki-bito.jp/eng/contents/theatre/kabukiza.html"
"http://es.dbpedia.org/resource/Kabuki-za","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kabuki-za"
"http://es.dbpedia.org/resource/Kabuki-za","http://es.dbpedia.org/property/administrador","Kabuki-za Theatrical Corporation"
"http://es.dbpedia.org/resource/Kabuki-za","http://es.dbpedia.org/property/apertura",21
"http://es.dbpedia.org/resource/Kabuki-za","http://es.dbpedia.org/property/capacidad",1964
"http://es.dbpedia.org/resource/Kabuki-za","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Kabuki-za","http://es.dbpedia.org/property/imagen","Kabuki-za Theatre 2013 1125.jpg"
"http://es.dbpedia.org/resource/Kabuki-za","http://es.dbpedia.org/property/nombre","Kabuki-za"
"http://es.dbpedia.org/resource/Kabuki-za","http://es.dbpedia.org/property/nombre","歌舞伎座"
"http://es.dbpedia.org/resource/Kabuki-za","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kabuki-za","http://es.dbpedia.org/property/reconstrucción",1911
"http://es.dbpedia.org/resource/Kabuki-za","http://es.dbpedia.org/property/reconstrucción",1924
"http://es.dbpedia.org/resource/Kabuki-za","http://es.dbpedia.org/property/reconstrucción",2013
"http://es.dbpedia.org/resource/Kabuki-za","http://es.dbpedia.org/property/reconstrucción",1950
"http://es.dbpedia.org/resource/Kabuki-za","http://es.dbpedia.org/property/tipo","Teatro de Kabuki"
"http://es.dbpedia.org/resource/Kabuki-za","http://es.dbpedia.org/property/web","http://www.kabuki-bito.jp/eng/contents/theatre/kabukiza.html"
"http://es.dbpedia.org/resource/Kabuki-za","http://dbpedia.org/ontology/wikiPageID",7563144
"http://es.dbpedia.org/resource/Kabuki-za","http://dbpedia.org/ontology/wikiPageRevisionID",93467038
"http://es.dbpedia.org/resource/Kabuki-za","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kabuki-bito.jp/eng/contents/theatre/kabukiza.html"
"http://es.dbpedia.org/resource/Kabuki-za","http://dbpedia.org/ontology/wikiPageLength",1736
"http://es.dbpedia.org/resource/Kabuki-za","http://dbpedia.org/ontology/seatingCapacity",1964
"http://es.dbpedia.org/resource/Kabuki-za","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Kabuki"
"http://es.dbpedia.org/resource/Kabuki-za","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Kabuki-za","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kabuki-za","http://dbpedia.org/ontology/webcast","http://www.kabuki-bito.jp/eng/contents/theatre/kabukiza.html"
"http://es.dbpedia.org/resource/Kabuki-za","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kabuki-za?oldid=93467038&ns=0"
"http://es.dbpedia.org/resource/Kabuki-za","http://dbpedia.org/ontology/abstract","Kabuki-za (歌舞伎座) es el principal teatro de Kabuki de Tokio, Japón. Se encuentra en el barrio de Ginza. El Kabuki-za fue inaugurado por el periodista Fukuchi Gen'ichirō en la era Meiji. Fukuchi escribió obras de teatro kabuki, teniendo en su mayoría como protagonista a , tras la muerte de este en 1903, Fukuchi se retiró de la gestión del teatro. El edificio fue destruido el 30 de octubre de 1921 por un incendio y reconstruido en 1922. La reconstrucción no se había completado cuando de nuevo se quemó durante el Terremoto de Kanto de 1923 . El teatro fue destruido una vez más por los bombardeos aliados durante la Segunda Guerra Mundial. Fue restaurado en 1950, conservando el estilo de la reconstrucción de 1924. La estructura de 1950 fue demolida en la primavera de 2010 por miedo a un derrumbe en caso de terremoto y reconstruida durante los siguientes tres años."
