"subject","predicate","object"
"http://es.dbpedia.org/resource/Fortville_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hancock_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Buck_Creek_(condado_de_Hancock,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hancock_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Green_(condado_de_Hancock,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hancock_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Brown_(condado_de_Hancock,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hancock_(Indiana)"
"http://es.dbpedia.org/resource/McCordsville_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hancock_(Indiana)"
"http://es.dbpedia.org/resource/Shirley_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hancock_(Indiana)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hancock_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hancock_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Hancock (Indiana)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hancock_(Indiana)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Hancock (Indiana)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hancock_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indiana_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hancock_(Indiana)","http://dbpedia.org/ontology/wikiPageID",4727723
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hancock_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",92113376
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hancock_(Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Hancock_(Indiana)?oldid=92113376&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_Center_(condado_de_Hancock,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hancock_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Vernon_(condado_de_Hancock,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hancock_(Indiana)"
"http://es.dbpedia.org/resource/Greenfield_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hancock_(Indiana)"
"http://es.dbpedia.org/resource/New_Palestine_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hancock_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Brandywine_(condado_de_Hancock,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hancock_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Jackson_(condado_de_Hancock,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hancock_(Indiana)"
"http://es.dbpedia.org/resource/Spring_Lake_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hancock_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Sugar_Creek_(condado_de_Hancock,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hancock_(Indiana)"
"http://es.dbpedia.org/resource/Cumberland_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hancock_(Indiana)"
"http://es.dbpedia.org/resource/Wilkinson_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hancock_(Indiana)"
