"subject","predicate","object"
"http://es.dbpedia.org/resource/Bison_bison_bison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bison_bison_bison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bison_bison_bison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Bison_bison_bison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bison_bison_bison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bison_bison_bison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bison_bison_bison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Bison_bison_bison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bison_bison_bison","http://www.w3.org/2000/01/rdf-schema#label","Bison bison bison"
"http://es.dbpedia.org/resource/Bison_bison_bison","http://www.w3.org/2000/01/rdf-schema#comment","El bisonte americano de llanura (bison bison bison) es una subespecie del bisonte americano (bison bison), siendo la otra el bisonte de bosque (bison bison athabascae). Además, se ha sugerido que el bisonte americano de llanura podría estar dividido en el una subespecie norteña (Bison bison montanae) y una sureña, siendo un total de tres. No obstante, esta teoría, generalmente, no es admitida. El bisonte americano de llanura ha sido introducido en un número de localizaciones de Norteamérica. Es un animal bastante bien introducido en zoológicos de todo el mundo."
"http://es.dbpedia.org/resource/Bison_bison_bison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y6wb"
"http://es.dbpedia.org/resource/Bison_bison_bison","http://xmlns.com/foaf/0.1/name","Bisonte americano de llanura"
"http://es.dbpedia.org/resource/Bison_bison_bison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bison"
"http://es.dbpedia.org/resource/Bison_bison_bison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Bison_bison_bison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Bison_bison_bison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bison_bison_bison"
"http://es.dbpedia.org/resource/Bison_bison_bison","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Bison_bison_bison","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bovidae"
"http://es.dbpedia.org/resource/Bison_bison_bison","http://es.dbpedia.org/property/genus","Bison"
"http://es.dbpedia.org/resource/Bison_bison_bison","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Bison_bison_bison","http://es.dbpedia.org/property/name","Bisonte americano de llanura"
"http://es.dbpedia.org/resource/Bison_bison_bison","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Bison_bison_bison","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bison_bison_bison","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bison_bison_bison","http://es.dbpedia.org/property/species","B. bison"
"http://es.dbpedia.org/resource/Bison_bison_bison","http://es.dbpedia.org/property/status","nt"
"http://es.dbpedia.org/resource/Bison_bison_bison","http://es.dbpedia.org/property/subspecies","B. b. bison"
"http://es.dbpedia.org/resource/Bison_bison_bison","http://es.dbpedia.org/property/trinomial","Bison bison bison"
"http://es.dbpedia.org/resource/Bison_bison_bison","http://es.dbpedia.org/property/trinomialAuthority","Linnaeus, 1758"
"http://es.dbpedia.org/resource/Bison_bison_bison","http://dbpedia.org/ontology/wikiPageID",4139777
"http://es.dbpedia.org/resource/Bison_bison_bison","http://dbpedia.org/ontology/wikiPageRevisionID",126424094
"http://es.dbpedia.org/resource/Bison_bison_bison","http://dbpedia.org/ontology/wikiPageLength",1254
"http://es.dbpedia.org/resource/Bison_bison_bison","http://dbpedia.org/ontology/conservationStatus","nt"
"http://es.dbpedia.org/resource/Bison_bison_bison","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Bison_bison_bison","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bovidae"
"http://es.dbpedia.org/resource/Bison_bison_bison","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bison"
"http://es.dbpedia.org/resource/Bison_bison_bison","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bison_bison_bison","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
