"subject","predicate","object"
"http://dbpedia.org/resource/Julius_Darmaatmadja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julius_Darmaatmadja"
"http://es.dbpedia.org/resource/Sagrado_Corazón_de_María_(título_cardenalicio)","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Julius_Darmaatmadja"
"http://es.dbpedia.org/resource/Julius_Darmaatmadja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Julius_Darmaatmadja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julius_Darmaatmadja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julius_Darmaatmadja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julius_Darmaatmadja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julius_Darmaatmadja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julius_Darmaatmadja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julius_Darmaatmadja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julius_Darmaatmadja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julius_Darmaatmadja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julius_Darmaatmadja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julius_Darmaatmadja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Julius_Darmaatmadja","http://www.w3.org/2000/01/rdf-schema#label","Julius Darmaatmadja"
"http://es.dbpedia.org/resource/Julius_Darmaatmadja","http://www.w3.org/2000/01/rdf-schema#comment","Julius Riyadi Darmaatmadja (20 de diciembre de 1934, en Jagang, Muntilan) es un cardenal indonesio de la Iglesia católica. Creado cardenal en 1994, fue el segundo indonesio en ocupar tal responsabilidad. Fue arzobispo de Semarang, de 1983 a 1996, y arzobispo de Yakarta de 1996 a 2010. Como cardenal, participó en el Cónclave de 2005, en el cual fue elegido Benedicto XVI. Debido a razones de salud, rehusó asistir al Cónclave de 2013.​"
"http://es.dbpedia.org/resource/Julius_Darmaatmadja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pjl5"
"http://es.dbpedia.org/resource/Julius_Darmaatmadja","http://xmlns.com/foaf/0.1/name","Julius Darmaatmadja, S.J."
"http://es.dbpedia.org/resource/Julius_Darmaatmadja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_jesuitas"
"http://es.dbpedia.org/resource/Julius_Darmaatmadja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indonesios_del_siglo_XX"
"http://es.dbpedia.org/resource/Julius_Darmaatmadja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Julius_Darmaatmadja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1934"
"http://es.dbpedia.org/resource/Julius_Darmaatmadja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Indonesia"
"http://es.dbpedia.org/resource/Julius_Darmaatmadja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curia_romana"
"http://es.dbpedia.org/resource/Julius_Darmaatmadja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Indonesia"
"http://es.dbpedia.org/resource/Julius_Darmaatmadja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Indonesia"
"http://es.dbpedia.org/resource/Julius_Darmaatmadja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julius_Darmaatmadja"
"http://es.dbpedia.org/resource/Julius_Darmaatmadja","http://es.dbpedia.org/property/cargo","Cardenal presbítero de Sagrado Corazón de María"
"http://es.dbpedia.org/resource/Julius_Darmaatmadja","http://es.dbpedia.org/property/consagración",29
"http://es.dbpedia.org/resource/Julius_Darmaatmadja","http://es.dbpedia.org/property/escudo","Coat of arms of Julius Darmaatmadja.svg"
"http://es.dbpedia.org/resource/Julius_Darmaatmadja","http://es.dbpedia.org/property/lema","In nomine Jesu"
