"subject","predicate","object"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://www.w3.org/2000/01/rdf-schema#label","Dreamtime (The Stranglers)"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://www.w3.org/2000/01/rdf-schema#comment","Dreamtime es el noveno álbum de estudio de la banda inglesa The Stranglers. Producido por Mike Kemp en Spaceward Studios en Cambridge (Inglaterra) entre los meses de marzo y abril de 1986 y lanzado en octubre de ese año por el sello Epic.Listado de canciones 1. ""Always the Sun"" (4:51) 2. ""Dreamtime"" (3:43) 3. ""Was it You?"" (3:40) 4. ""You'll Always Reap What You Sow"" (5:13) 5. ""Ghost Train"" (5:04) 6. ""Nice in Nice"" (4:03) 7. ""Big in America"" (3:18) 8. ""Shakin' Like a Leaf"" (2:36) 9. ""Mayan Skies"" (3:56) 10. ""Too Precious"" (6:44)"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1986"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Stranglers"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Epic_Records"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dreamtime_(The_Stranglers)"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Aural_Sculpture"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Stranglers"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://es.dbpedia.org/property/calificación","http://es.dbpedia.org/resource/Archivo:5of5.svg"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://es.dbpedia.org/property/calificación","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://es.dbpedia.org/property/grabación","Marzo y Abril de 1986 Cambridge."
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://es.dbpedia.org/property/lanzamiento","Octubre de 1986"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://es.dbpedia.org/property/nombre","Dreamtime"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://es.dbpedia.org/property/posterior",10
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://es.dbpedia.org/property/productor","Mike Kemp"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://dbpedia.org/ontology/wikiPageID",9333578
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://dbpedia.org/ontology/wikiPageRevisionID",124448782
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://dbpedia.org/ontology/wikiPageLength",1650
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://dbpedia.org/ontology/title","Dreamtime"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Stranglers"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Aural_Sculpture"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/10_(álbum)"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dreamtime_(The_Stranglers)?oldid=124448782&ns=0"
"http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)","http://dbpedia.org/ontology/abstract","Dreamtime es el noveno álbum de estudio de la banda inglesa The Stranglers. Producido por Mike Kemp en Spaceward Studios en Cambridge (Inglaterra) entre los meses de marzo y abril de 1986 y lanzado en octubre de ese año por el sello Epic.Listado de canciones 1. ""Always the Sun"" (4:51) 2. ""Dreamtime"" (3:43) 3. ""Was it You?"" (3:40) 4. ""You'll Always Reap What You Sow"" (5:13) 5. ""Ghost Train"" (5:04) 6. ""Nice in Nice"" (4:03) 7. ""Big in America"" (3:18) 8. ""Shakin' Like a Leaf"" (2:36) 9. ""Mayan Skies"" (3:56) 10. ""Too Precious"" (6:44)"
"http://es.wikipedia.org/wiki/Dreamtime_(The_Stranglers)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dreamtime_(The_Stranglers)"
