"subject","predicate","object"
"http://es.dbpedia.org/resource/Franz_Fischler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisarios_de_la_Unión_Europea_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Comisarios_de_la_Unión_Europea_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comisarios_de_la_Unión_Europea_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Comisarios de la Unión Europea de Austria"
"http://es.dbpedia.org/resource/Categoría:Comisarios_de_la_Unión_Europea_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Comisarios de la Unión Europea de Austria"
"http://es.dbpedia.org/resource/Categoría:Comisarios_de_la_Unión_Europea_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comisarios_de_la_Unión_Europea_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Comisarios_de_la_Unión_Europea_de_Austria","http://dbpedia.org/ontology/wikiPageID",2090728
"http://es.dbpedia.org/resource/Categoría:Comisarios_de_la_Unión_Europea_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",22076228
"http://es.dbpedia.org/resource/Categoría:Comisarios_de_la_Unión_Europea_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comisarios_de_la_Unión_Europea_de_Austria?oldid=22076228&ns=14"
"http://es.dbpedia.org/resource/Johannes_Hahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisarios_de_la_Unión_Europea_de_Austria"
"http://es.dbpedia.org/resource/Benita_Ferrero-Waldner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisarios_de_la_Unión_Europea_de_Austria"
