"subject","predicate","object"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://www.w3.org/2000/01/rdf-schema#label","Quebrada de Aroma"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://www.w3.org/2000/01/rdf-schema#comment","La Quebrada de Aroma es una quebrada y arroyo ubicado en la Región de Tarapacá, Provincia del Tamarugal, comuna de Huara. Nace de los derrames del Volcán Puchuldiza, atraviesa los sectores de Chiapa y Jaiña, y se pierde en límite oriente de la Pampa del Tamarugal."
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://xmlns.com/foaf/0.1/name","Quebrada de Aroma"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_Pampa_del_Tamarugal_(017)"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quebrada_de_Aroma"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/apellido","Gobierno de Chile. Ministerio de Obras Públicas"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/bsize",4000
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/cheight",500
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/cwidth",750
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/descripción","La quebrada de Aroma en un mapa de Luis Risopatrón de 1910."
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/enlaceAutor","Hans Niemeyer"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/fechaarchivo",3
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/imagen","Panorámica del pueblo de Chiapa, desde el sector este.jpg"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/imagen",2
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/locatorXMapa",100
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/locatorYMapa",100
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/mapa","Cuenca-017-018-B.svg"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/nombre","Hans"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/nombre","Quebrada de Aroma"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/oleft",1300
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/otop",500
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/pieDeImagen","Panorámica del pueblo de Chiapa, ubicado en la quebrada de Chiapa, afluente de la de Aroma."
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/pieMapa","Cuencas de la Pampa del Tamarugal , con la quebrada de Aroma que recorre las subcuencas 01700 y 01720."
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/superficieCuenca","1891.0"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/título","Análisis de los Recursos Hídricos de la Quebrada de Aroma, Región de Tarapacá"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/título","Hoyas hidrográficas de Chile, Primera Región"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/ubicación","Santiago de Chile"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/url","http://documentos.dga.cl/CUH2886v1.pdf"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/url","http://documentos.dga.cl/REH5494v1.pdf"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20181111130741/http:/documentos.dga.cl/CUH2886v1.pdf"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20160303215956/http:/documentos.dga.cl/REH5494v1.pdf"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://dbpedia.org/ontology/wikiPageID",7303072
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://dbpedia.org/ontology/wikiPageRevisionID",130522090
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://documentos.dga.cl/CUH2886v1.pdf"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181111130741/http:/documentos.dga.cl/CUH2886v1.pdf"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://documentos.dga.cl/REH5494v1.pdf"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303215956/http:/documentos.dga.cl/REH5494v1.pdf"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecadigital.ciren.cl/handle/123456789/26772"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://dbpedia.org/ontology/wikiPageLength",5426
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quebrada_de_Aroma?oldid=130522090&ns=0"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://dbpedia.org/ontology/abstract","La Quebrada de Aroma es una quebrada y arroyo ubicado en la Región de Tarapacá, Provincia del Tamarugal, comuna de Huara. Nace de los derrames del Volcán Puchuldiza, atraviesa los sectores de Chiapa y Jaiña, y se pierde en límite oriente de la Pampa del Tamarugal."
"http://es.wikipedia.org/wiki/Quebrada_de_Aroma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quebrada_de_Aroma"
