"subject","predicate","object"
"http://es.wikipedia.org/wiki/Matala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matala"
"http://es.dbpedia.org/resource/Matala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Matala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Matala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Matala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Matala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Matala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Matala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Matala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Matala","http://www.w3.org/2000/01/rdf-schema#label","Matala"
"http://es.dbpedia.org/resource/Matala","http://www.w3.org/2000/01/rdf-schema#comment","Matala es un municipio localidad y de la provincia de Huíla en Angola. En julio de 2018 tenía una población estimada de 296 618 habitantes.​ Se encuentra ubicado al suroeste del país, cerca del curso alto del río Cunene y del parque nacional del Bicuar."
"http://es.dbpedia.org/resource/Matala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Angola"
"http://es.dbpedia.org/resource/Matala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Angola"
"http://es.dbpedia.org/resource/Matala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matala"
"http://es.dbpedia.org/resource/Matala","http://es.dbpedia.org/property/mapaLoc","Angola"
"http://es.dbpedia.org/resource/Matala","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Huíla"
"http://es.dbpedia.org/resource/Matala","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Angola"
"http://es.dbpedia.org/resource/Matala","http://es.dbpedia.org/property/unidad","ciudad y Municipio"
"http://es.dbpedia.org/resource/Matala","http://dbpedia.org/ontology/wikiPageID",8641551
"http://es.dbpedia.org/resource/Matala","http://dbpedia.org/ontology/wikiPageRevisionID",123074437
"http://es.dbpedia.org/resource/Matala","http://dbpedia.org/ontology/wikiPageLength",915
"http://es.dbpedia.org/resource/Matala","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Angola"
"http://es.dbpedia.org/resource/Matala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matala?oldid=123074437&ns=0"
"http://es.dbpedia.org/resource/Matala","http://dbpedia.org/ontology/abstract","Matala es un municipio localidad y de la provincia de Huíla en Angola. En julio de 2018 tenía una población estimada de 296 618 habitantes.​ Se encuentra ubicado al suroeste del país, cerca del curso alto del río Cunene y del parque nacional del Bicuar."
"http://dbpedia.org/resource/Matala,_Angola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matala"
