"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_Cruzini-Cinarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Córcega_del_Sur"
"http://es.dbpedia.org/resource/Cantón_de_Sartène","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Córcega_del_Sur"
"http://es.dbpedia.org/resource/Cantón_de_Les_Deux-Sorru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Córcega_del_Sur"
"http://es.dbpedia.org/resource/Cantón_de_Levie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Córcega_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Córcega_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Córcega_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Cantones suprimidos de Córcega del Sur"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Córcega_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Cantones suprimidos de Córcega del Sur"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Córcega_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_de_Córcega_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Córcega_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_franceses_suprimidos"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Córcega_del_Sur","http://dbpedia.org/ontology/wikiPageID",7319993
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Córcega_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",89565180
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Córcega_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantones_suprimidos_de_Córcega_del_Sur?oldid=89565180&ns=14"
"http://es.dbpedia.org/resource/Cantón_de_Bonifacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Córcega_del_Sur"
"http://es.dbpedia.org/resource/Cantón_de_Les_Deux-Sevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Córcega_del_Sur"
"http://es.dbpedia.org/resource/Cantón_de_Olmeto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Córcega_del_Sur"
"http://es.dbpedia.org/resource/Cantón_de_Porto-Vecchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Córcega_del_Sur"
"http://es.dbpedia.org/resource/Cantón_de_Ajaccio-7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Córcega_del_Sur"
"http://es.dbpedia.org/resource/Cantón_de_Zicavo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Córcega_del_Sur"
"http://es.dbpedia.org/resource/Cantón_de_Celavo-Mezzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Córcega_del_Sur"
"http://es.dbpedia.org/resource/Cantón_de_Bastelica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Córcega_del_Sur"
"http://es.dbpedia.org/resource/Cantón_de_Figari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Córcega_del_Sur"
"http://es.dbpedia.org/resource/Cantón_de_Ajaccio-6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Córcega_del_Sur"
"http://es.dbpedia.org/resource/Cantón_de_Petreto-Bicchisano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Córcega_del_Sur"
"http://es.dbpedia.org/resource/Cantón_de_Santa-Maria-Siché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Córcega_del_Sur"
"http://es.dbpedia.org/resource/Cantón_de_Tallano-Scopamène","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Córcega_del_Sur"
