"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_Frito-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_Frito-Lay","http://www.w3.org/2000/01/rdf-schema#label","Marcas de Frito-Lay"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_Frito-Lay","http://www.w3.org/2004/02/skos/core#prefLabel","Marcas de Frito-Lay"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_Frito-Lay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aperitivos"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_Frito-Lay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marcas_de_PepsiCo"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_Frito-Lay","http://dbpedia.org/ontology/wikiPageID",4269365
"http://es.dbpedia.org/resource/Categoría:Marcas_de_Frito-Lay","http://dbpedia.org/ontology/wikiPageRevisionID",121129059
"http://es.dbpedia.org/resource/Categoría:Marcas_de_Frito-Lay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marcas_de_Frito-Lay?oldid=121129059&ns=14"
"http://es.dbpedia.org/resource/Tostitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Frito-Lay"
"http://es.dbpedia.org/resource/Cheetos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Frito-Lay"
"http://es.dbpedia.org/resource/Cheese_Tris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Frito-Lay"
"http://es.dbpedia.org/resource/Sabritas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Frito-Lay"
"http://es.dbpedia.org/resource/Walkers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Frito-Lay"
"http://es.dbpedia.org/resource/Ruffles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Frito-Lay"
"http://es.dbpedia.org/resource/Lay's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Frito-Lay"
"http://es.dbpedia.org/resource/Doritos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Frito-Lay"
