"subject","predicate","object"
"http://es.dbpedia.org/resource/Olivadi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cenadi"
"http://es.dbpedia.org/resource/Cortale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cenadi"
"http://dbpedia.org/resource/Cenadi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cenadi"
"http://es.dbpedia.org/resource/San_Vito_sullo_Ionio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cenadi"
"http://es.wikipedia.org/wiki/Cenadi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cenadi"
"http://es.dbpedia.org/resource/Cenadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cenadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cenadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cenadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cenadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cenadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cenadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cenadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cenadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cenadi","http://www.w3.org/2000/01/rdf-schema#label","Cenadi"
"http://es.dbpedia.org/resource/Cenadi","http://www.w3.org/2000/01/rdf-schema#comment","Cenadi es una localidad italiana de la provincia de Catanzaro, región de Calabria, con 633 habitantes.​"
"http://es.dbpedia.org/resource/Cenadi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh4k8"
"http://es.dbpedia.org/resource/Cenadi","http://xmlns.com/foaf/0.1/name","Cenadi"
"http://es.dbpedia.org/resource/Cenadi","http://xmlns.com/foaf/0.1/homepage","http://www.comune.cenadi.cz.it/"
"http://es.dbpedia.org/resource/Cenadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Catanzaro"
"http://es.dbpedia.org/resource/Cenadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cenadi"
"http://es.dbpedia.org/resource/Cenadi","http://es.dbpedia.org/property/códigoPostal",88067
"http://es.dbpedia.org/resource/Cenadi","http://es.dbpedia.org/property/dirigente","Alessandro Teti"
"http://es.dbpedia.org/resource/Cenadi","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cenadi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Vito_sullo_Ionio"
"http://es.dbpedia.org/resource/Cenadi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Polia"
"http://es.dbpedia.org/resource/Cenadi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vallefiorita"
"http://es.dbpedia.org/resource/Cenadi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cortale"
"http://es.dbpedia.org/resource/Cenadi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Olivadi"
"http://es.dbpedia.org/resource/Cenadi","http://es.dbpedia.org/property/elevaciónMedia",539
"http://es.dbpedia.org/resource/Cenadi","http://es.dbpedia.org/property/fiestasMayores",24
"http://es.dbpedia.org/resource/Cenadi","http://es.dbpedia.org/property/gentilicio","cenadesi"
"http://es.dbpedia.org/resource/Cenadi","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cenadi","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cenadi","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cenadi","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Cenadi","http://es.dbpedia.org/property/nombre","Cenadi"
"http://es.dbpedia.org/resource/Cenadi","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Juan_el_Bautista"
"http://es.dbpedia.org/resource/Cenadi","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Cenadi","http://es.dbpedia.org/property/población",633
"http://es.dbpedia.org/resource/Cenadi","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Cenadi","http://es.dbpedia.org/property/prefijoTelefónico",967
"http://es.dbpedia.org/resource/Cenadi","http://es.dbpedia.org/property/páginaWeb","http://www.comune.cenadi.cz.it/"
