"subject","predicate","object"
"http://es.dbpedia.org/resource/Tommy_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tommy_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tommy_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Tommy_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tommy_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Tommy_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tommy_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tommy_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tommy_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tommy_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tommy_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tommy_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tommy_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tommy_Paul","http://www.w3.org/2000/01/rdf-schema#label","Tommy Paul"
"http://es.dbpedia.org/resource/Tommy_Paul","http://www.w3.org/2000/01/rdf-schema#comment","Tommy Paul (nació el 17 de mayo de 1997 en Voorhees Township, Nueva Jersey) es un jugador de tenis estadounidense. Paul ganó el Roland Garros junior de 2015 al derrotar a Taylor Harry Fritz en la final.​ Su mejor clasificación en la ATP fue la número 149 del mundo, a la que llegó el 29 de enero de 2015. En dobles alcanzó el puesto 288 del mundo el 31 de octubre de 2016. Paul ha ganado seis títulos ITF individuales y un Challenger en la modalidad de dobles.​"
"http://es.dbpedia.org/resource/Tommy_Paul","http://xmlns.com/foaf/0.1/name","Tommy Paul"
"http://es.dbpedia.org/resource/Tommy_Paul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1997"
"http://es.dbpedia.org/resource/Tommy_Paul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tommy_Paul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros_junior"
