"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nihiru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nihiru"
"http://es.dbpedia.org/resource/Nihiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nihiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nihiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nihiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Nihiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nihiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nihiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Nihiru","http://www.w3.org/2000/01/rdf-schema#label","Nihiru"
"http://es.dbpedia.org/resource/Nihiru","http://www.w3.org/2000/01/rdf-schema#comment","Nihiru o Nikia,​ es un atolón de las Tuamotu, en la Polinesia Francesa. Administrativamente es una comuna asociada a la comuna de Makemo."
"http://es.dbpedia.org/resource/Nihiru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_de_Tuamotu"
"http://es.dbpedia.org/resource/Nihiru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1820"
"http://es.dbpedia.org/resource/Nihiru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Rusia"
"http://es.dbpedia.org/resource/Nihiru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nihiru"
"http://es.dbpedia.org/resource/Nihiru","http://es.dbpedia.org/property/ancho",105
"http://es.dbpedia.org/resource/Nihiru","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Tuamotu"
"http://es.dbpedia.org/resource/Nihiru","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Colectividad_de_ultramar"
"http://es.dbpedia.org/resource/Nihiru","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Nihiru","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Nihiru","http://es.dbpedia.org/property/imagen","Nihiru2.jpg"
"http://es.dbpedia.org/resource/Nihiru","http://es.dbpedia.org/property/largo",14
"http://es.dbpedia.org/resource/Nihiru","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Nihiru","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Nihiru","http://es.dbpedia.org/property/mapa","Localización de Makemo en las Tuamotu.png"
"http://es.dbpedia.org/resource/Nihiru","http://es.dbpedia.org/property/mapaLoc","Polinesia Francesa"
"http://es.dbpedia.org/resource/Nihiru","http://es.dbpedia.org/property/opcEntidad","Polinesia Francesa"
"http://es.dbpedia.org/resource/Nihiru","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Makemo_(Polinesia_Francesa)"
"http://es.dbpedia.org/resource/Nihiru","http://es.dbpedia.org/property/pieMapa","Comuna de Makemo"
"http://es.dbpedia.org/resource/Nihiru","http://es.dbpedia.org/property/pieMapaLoc","Nihiru en la Polinesia Francesa"
"http://es.dbpedia.org/resource/Nihiru","http://es.dbpedia.org/property/población",15
"http://es.dbpedia.org/resource/Nihiru","http://es.dbpedia.org/property/superficie",20
"http://es.dbpedia.org/resource/Nihiru","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Atolón"
"http://es.dbpedia.org/resource/Nihiru","http://dbpedia.org/ontology/wikiPageID",7551748
"http://es.dbpedia.org/resource/Nihiru","http://dbpedia.org/ontology/wikiPageRevisionID",128825668
"http://es.dbpedia.org/resource/Nihiru","http://dbpedia.org/ontology/wikiPageLength",3949
"http://es.dbpedia.org/resource/Nihiru","http://dbpedia.org/ontology/populationTotal",15
"http://es.dbpedia.org/resource/Nihiru","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Tuamotu"
"http://es.dbpedia.org/resource/Nihiru","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Nihiru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nihiru?oldid=128825668&ns=0"
"http://es.dbpedia.org/resource/Nihiru","http://dbpedia.org/ontology/abstract","Nihiru o Nikia,​ es un atolón de las Tuamotu, en la Polinesia Francesa. Administrativamente es una comuna asociada a la comuna de Makemo."
