"subject","predicate","object"
"http://es.dbpedia.org/resource/Argon2","http://www.w3.org/2000/01/rdf-schema#label","Argon2"
"http://es.dbpedia.org/resource/Argon2","http://www.w3.org/2000/01/rdf-schema#comment","Argón2 es una función de derivación de clave que fue seleccionada como ganadora del concurso de descifrado de contraseñas en julio de 2015.​​ Fue diseñada por Alex Biryukov, Daniel Dinu, y  de la Universidad de Luxemburgo.​ La implementación de referencia de Argon2 se publica bajo una licencia Creative Commons CC0 licencia (es decir, de dominio público) o la licencia apache 2.0, y proporciona tres versiones relacionadas: Los tres modos permiten la especificación por tres parámetros que controlan: 
* Tiempo de ejecución 
* Memoria requirida 
* Grado de paralelismo"
"http://es.dbpedia.org/resource/Argon2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptografía"
"http://es.dbpedia.org/resource/Argon2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argon2"
"http://es.dbpedia.org/resource/Argon2","http://dbpedia.org/ontology/wikiPageID",9393188
"http://es.dbpedia.org/resource/Argon2","http://dbpedia.org/ontology/wikiPageRevisionID",129808136
"http://es.dbpedia.org/resource/Argon2","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cryptolux.org/index.php/Argon2"
"http://es.dbpedia.org/resource/Argon2","http://dbpedia.org/ontology/wikiPageExternalLink","https://eprint.iacr.org/2016/027.pdf"
"http://es.dbpedia.org/resource/Argon2","http://dbpedia.org/ontology/wikiPageExternalLink","https://password-hashing.net/"
"http://es.dbpedia.org/resource/Argon2","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cryptolux.org/images/0/0d/Argon2.pdf"
"http://es.dbpedia.org/resource/Argon2","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/p-h-c/phc-winner-argon2"
"http://es.dbpedia.org/resource/Argon2","http://dbpedia.org/ontology/wikiPageLength",13149
"http://es.dbpedia.org/resource/Argon2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Argon2?oldid=129808136&ns=0"
"http://es.dbpedia.org/resource/Argon2","http://dbpedia.org/ontology/abstract","Argón2 es una función de derivación de clave que fue seleccionada como ganadora del concurso de descifrado de contraseñas en julio de 2015.​​ Fue diseñada por Alex Biryukov, Daniel Dinu, y  de la Universidad de Luxemburgo.​ La implementación de referencia de Argon2 se publica bajo una licencia Creative Commons CC0 licencia (es decir, de dominio público) o la licencia apache 2.0, y proporciona tres versiones relacionadas: 
* Argon2d maximiza la resistencia a los ataques de cracking de la GPU. Accede al arreglo en memoria en un orden dependiente de la contraseña, lo que reduce la posibilidad de situación de compromiso espacio-tiempo (TMTO), pero introduce posibles ataques de canal lateral. 
* Argon2i está optimizado para resistir los ataques de canal lateral. Accede al arreglo en memoria en un orden dependiente de la contraseña. 
* Argon2id es una versión híbrida. Sigue el enfoque de Argon2i para la primera mitad del paso sobre la memoria y el enfoque de Argon2d para los pasos siguientes. The internet draft​ recomienda el uso de Argon2id excepto cuando hay razones para preferir uno de los otros dos modos. Los tres modos permiten la especificación por tres parámetros que controlan: 
* Tiempo de ejecución 
* Memoria requirida 
* Grado de paralelismo"
"http://es.wikipedia.org/wiki/Argon2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Argon2"
