"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Meung-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Meung-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Meung-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Meung-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Meung-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Meung-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Meung-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Meung-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Meung-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Estación de Meung-sur-Loire"
"http://es.dbpedia.org/resource/Estación_de_Meung-sur-Loire","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Meung-sur-Loire es una estación ferroviaria francesa de la línea París - Burdeos, situada en la comuna de Meung-sur-Loire, en el departamento de Loiret, en la región de Centro. Por ella circulan tanto trenes regionales como de media distancia."
"http://es.dbpedia.org/resource/Estación_de_Meung-sur-Loire","http://xmlns.com/foaf/0.1/name","Meung-sur-Loire"
"http://es.dbpedia.org/resource/Estación_de_Meung-sur-Loire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Loiret"
"http://es.dbpedia.org/resource/Estación_de_Meung-sur-Loire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Francia_de_1846"
"http://es.dbpedia.org/resource/Estación_de_Meung-sur-Loire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Paris-Austerlitz_a_Burdeos-Saint-Jean"
"http://es.dbpedia.org/resource/Estación_de_Meung-sur-Loire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Meung-sur-Loire"
"http://es.dbpedia.org/resource/Estación_de_Meung-sur-Loire","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Meung-sur-Loire","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Estación_de_Meung-sur-Loire","http://es.dbpedia.org/property/colorTítulo","#4682B4"
"http://es.dbpedia.org/resource/Estación_de_Meung-sur-Loire","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Meung-sur-Loire"
"http://es.dbpedia.org/resource/Estación_de_Meung-sur-Loire","http://es.dbpedia.org/property/imagen","Meung-sur-Loire gare 3.jpg"
