"subject","predicate","object"
"http://dbpedia.org/resource/RSO","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RSO"
"http://es.wikipedia.org/wiki/RSO","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RSO"
"http://es.dbpedia.org/resource/Radio_Free_America","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/RSO"
"http://es.dbpedia.org/resource/RSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/RSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/RSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/RSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/RSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/RSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/RSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/RSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/RSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/RSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/RSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/RSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/RSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/RSO","http://www.w3.org/2000/01/rdf-schema#label","RSO"
"http://es.dbpedia.org/resource/RSO","http://www.w3.org/2000/01/rdf-schema#comment","RSO fue un dúo musical formado en el año 2017 por los guitarristas Richie Sambora y Orianthi Panagaris. Editaron su único álbum en mayo de 2018, pero pocos meses después rompieron su relación profesional debido a motivos sentimentales, ya que también habían sido pareja durante cuatro años."
"http://es.dbpedia.org/resource/RSO","http://xmlns.com/foaf/0.1/name","RSO"
"http://es.dbpedia.org/resource/RSO","http://xmlns.com/foaf/0.1/homepage","http://www.rsoofficial.com/"
"http://es.dbpedia.org/resource/RSO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/RSO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RSO"
