"subject","predicate","object"
"http://es.dbpedia.org/resource/Plagusiidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Grapsoidea"
"http://es.dbpedia.org/resource/Plagusiidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Grapsoidea"
"http://es.dbpedia.org/resource/Leptograpsus_variegatus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Grapsoidea"
"http://es.dbpedia.org/resource/Leptograpsus_variegatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Grapsoidea"
"http://es.dbpedia.org/resource/Grapsus_adscensionis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Grapsoidea"
"http://es.dbpedia.org/resource/Grapsus_adscensionis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Grapsoidea"
"http://dbpedia.org/resource/Grapsoidea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grapsoidea"
"http://es.dbpedia.org/resource/Eriocheir_sinensis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Grapsoidea"
"http://es.dbpedia.org/resource/Eriocheir_sinensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Grapsoidea"
"http://es.dbpedia.org/resource/Grapsidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Grapsoidea"
"http://es.dbpedia.org/resource/Grapsidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Grapsoidea"
"http://es.dbpedia.org/resource/Johngarthia_malpilensis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Grapsoidea"
"http://es.dbpedia.org/resource/Johngarthia_malpilensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Grapsoidea"
"http://es.wikipedia.org/wiki/Grapsoidea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grapsoidea"
"http://es.dbpedia.org/resource/Cardisoma_armatum","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Grapsoidea"
"http://es.dbpedia.org/resource/Cardisoma_armatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Grapsoidea"
"http://es.dbpedia.org/resource/Varunidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Grapsoidea"
"http://es.dbpedia.org/resource/Varunidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Grapsoidea"
"http://es.dbpedia.org/resource/Grapsoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Grapsoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://es.dbpedia.org/resource/Grapsoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grapsoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Grapsoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Grapsoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Grapsoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Grapsoidea","http://www.w3.org/2000/01/rdf-schema#label","Grapsoidea"
"http://es.dbpedia.org/resource/Grapsoidea","http://www.w3.org/2000/01/rdf-schema#comment","Los grapsoideos (Grapsoidea) son una superfamilia de crustáceos decápodos. Contiene especies terrestres, semi-terrestres (usan el mar solo para la reproducción) o de agua dulce. Una típica especie de esta superfamilia es el cangrejo chino de mitones (Eriocheir sinensis)."
"http://es.dbpedia.org/resource/Grapsoidea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j9qn"
"http://es.dbpedia.org/resource/Grapsoidea","http://xmlns.com/foaf/0.1/name","Grapsoidea"
"http://es.dbpedia.org/resource/Grapsoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachyura"
"http://es.dbpedia.org/resource/Grapsoidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grapsoidea"
"http://es.dbpedia.org/resource/Grapsoidea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Grapsoidea","http://es.dbpedia.org/property/imageCaption","Hemigrapsus nudus"
"http://es.dbpedia.org/resource/Grapsoidea","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Grapsoidea","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Brachyura"
"http://es.dbpedia.org/resource/Grapsoidea","http://es.dbpedia.org/property/name","Grapsoidea"
"http://es.dbpedia.org/resource/Grapsoidea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Decapoda"
"http://es.dbpedia.org/resource/Grapsoidea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Grapsoidea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Grapsoidea","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Grapsoidea","http://es.dbpedia.org/property/subdivisionRanks","familia"
"http://es.dbpedia.org/resource/Grapsoidea","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Pleocyemata"
"http://es.dbpedia.org/resource/Grapsoidea","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Grapsoidea","http://es.dbpedia.org/property/superfamilia","Grapsoidea"
"http://es.dbpedia.org/resource/Grapsoidea","http://es.dbpedia.org/property/superfamiliaAuthority","http://es.dbpedia.org/resource/Alexander_Macleay"
"http://es.dbpedia.org/resource/Grapsoidea","http://es.dbpedia.org/property/superfamiliaAuthority","http://es.dbpedia.org/resource/1838"
"http://es.dbpedia.org/resource/Grapsoidea","http://dbpedia.org/ontology/wikiPageID",1493407
"http://es.dbpedia.org/resource/Grapsoidea","http://dbpedia.org/ontology/wikiPageRevisionID",120900460
"http://es.dbpedia.org/resource/Grapsoidea","http://dbpedia.org/ontology/wikiPageLength",2086
"http://es.dbpedia.org/resource/Grapsoidea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Grapsoidea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Grapsoidea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Decapoda"
"http://es.dbpedia.org/resource/Grapsoidea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brachyura"
"http://es.dbpedia.org/resource/Grapsoidea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pleocyemata"
