"subject","predicate","object"
"http://es.dbpedia.org/resource/Marlon_Devonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marlon_Devonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marlon_Devonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marlon_Devonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marlon_Devonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marlon_Devonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marlon_Devonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marlon_Devonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marlon_Devonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marlon_Devonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marlon_Devonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marlon_Devonish","http://www.w3.org/2000/01/rdf-schema#label","Marlon Devonish"
"http://es.dbpedia.org/resource/Marlon_Devonish","http://www.w3.org/2000/01/rdf-schema#comment","Marlon Devonish (Coventry, Reino Unido, 1 de junio de 1976) es un atleta británico, especialista en la prueba de relevos , con la que ha llegado a ser campeón olímpico en 2004.​​"
"http://es.dbpedia.org/resource/Marlon_Devonish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas"
"http://es.dbpedia.org/resource/Marlon_Devonish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Coventry"
"http://es.dbpedia.org/resource/Marlon_Devonish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marlon_Devonish"
"http://es.dbpedia.org/resource/Marlon_Devonish","http://dbpedia.org/ontology/wikiPageID",8218060
"http://es.dbpedia.org/resource/Marlon_Devonish","http://dbpedia.org/ontology/wikiPageRevisionID",130545727
"http://es.dbpedia.org/resource/Marlon_Devonish","http://dbpedia.org/ontology/wikiPageLength",1759
"http://es.dbpedia.org/resource/Marlon_Devonish","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marlon_Devonish?oldid=130545727&ns=0"
"http://es.dbpedia.org/resource/Marlon_Devonish","http://dbpedia.org/ontology/abstract","Marlon Devonish (Coventry, Reino Unido, 1 de junio de 1976) es un atleta británico, especialista en la prueba de relevos , con la que ha llegado a ser campeón olímpico en 2004.​​"
"http://dbpedia.org/resource/Marlon_Devonish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marlon_Devonish"
"http://es.wikipedia.org/wiki/Marlon_Devonish","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marlon_Devonish"
