"subject","predicate","object"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://www.w3.org/2000/01/rdf-schema#label","La caída (miniserie)"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://www.w3.org/2000/01/rdf-schema#comment","La caída es una miniserie argentina de la TV Pública producida por Azteka Films para el Sistema Federal de Medios y Contenidos Públicos."
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2018"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2018"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Televisión_Pública_Argentina"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2018"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_caída_(miniserie)"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Pública_(Argentina)"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://es.dbpedia.org/property/criterioSucesión","Ficciones de Televisión Pública Argentina"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Mario_Segade"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://es.dbpedia.org/property/empresaProductora","Azteka Films"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://es.dbpedia.org/property/guionista","Mario Segade"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://es.dbpedia.org/property/numEpisodios",9
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/El_marginal"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Daniel_Stigliano"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nicolás_Pauls"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gabriel_Corrado"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maite_Zumelzú"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nelly_Prince"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_Leyrado"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jorge_Suárez"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Abadi"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Claudia_Lapacó"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://es.dbpedia.org/property/reparto","Pedro Tolchinsky"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://es.dbpedia.org/property/reparto","Vivian El Jaber"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julieta_Díaz"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/El_mundo_de_Mateo"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://es.dbpedia.org/property/título","La caída"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://dbpedia.org/ontology/wikiPageID",8353115
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://dbpedia.org/ontology/wikiPageRevisionID",129900316
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://dbpedia.org/ontology/wikiPageLength",3475
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_caída_(miniserie)?oldid=129900316&ns=0"
"http://es.dbpedia.org/resource/La_caída_(miniserie)","http://dbpedia.org/ontology/abstract","La caída es una miniserie argentina de la TV Pública producida por Azteka Films para el Sistema Federal de Medios y Contenidos Públicos."
"http://es.dbpedia.org/resource/La_caída_(Serie_de_televisión_argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_caída_(miniserie)"
"http://es.dbpedia.org/resource/La_caída_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_caída_(miniserie)"
"http://es.wikipedia.org/wiki/La_caída_(miniserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_caída_(miniserie)"
