"subject","predicate","object"
"http://dbpedia.org/resource/The_Cramp_Twins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Cramp_Twins"
"http://es.wikipedia.org/wiki/The_Cramp_Twins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Cramp_Twins"
"http://es.dbpedia.org/resource/The_Cramp_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Cramp_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Cramp_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Cramp_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Cramp_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Cramp_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Cramp_Twins","http://www.w3.org/2000/01/rdf-schema#label","The Cramp Twins"
"http://es.dbpedia.org/resource/The_Cramp_Twins","http://www.w3.org/2000/01/rdf-schema#label","Los Terribles Gemelos Cramp"
"http://es.dbpedia.org/resource/The_Cramp_Twins","http://www.w3.org/2000/01/rdf-schema#comment","'Los Terribles Gemelos Cramp' (The Cramp Twins) es una serie animada creada por el dibujante Brian Wood. El show fue producido en asociación con Cartoon Network Europe. Se trata de Lucien Cramp (Kath Soucie) Y Wayne Cramp (Tom Kenny), gemelos no tan idénticos, quienes viven con su madre (Nicole Oliver), obsesiva de la limpieza y su padre (Ian James Corlett), obsesionado con lo occidental, en la ficticia Ciudad Jabón. Como es de esperar, no se llevan bien. Los amigos de Wayne son el sucio Joe (Lee Tockar) y Wendy Winkle (Jayne Paterson), quien está enamorada de él, a pesar de que la odia. Sus enemigos son Miss Hillary Hissy (Cathy Weseluck, que también personifica a la mamá de Tony, Lily, y la señora Winkle). Los amigos de Lucien son Tony Parsons (Terry Klassen que también presta la voz par"
"http://es.dbpedia.org/resource/The_Cramp_Twins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Cramp_Twins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_2000"
"http://es.dbpedia.org/resource/The_Cramp_Twins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Cartoon_Network"
"http://es.dbpedia.org/resource/The_Cramp_Twins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Cramp_Twins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2000"
"http://es.dbpedia.org/resource/The_Cramp_Twins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_Argentina"
