"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Unquestionable_Truth_(Part_1)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Greatest_Hitz"
"http://es.dbpedia.org/resource/The_Unquestionable_Truth_(Part_1)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Greatest_Hitz"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://www.w3.org/2000/01/rdf-schema#label","Greatest Hitz"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://www.w3.org/2000/01/rdf-schema#comment","Greatest Hitz es un recopilatorio de grandes éxitos de Limp Bizkit, que supone el sexto trabajo en la discografía de la banda de Jacksonville. El disco contiene todos los singles de la banda desde 1997 hasta 2003. Algunas teorías afirman que, por contrato con la discográfica, la banda se vio forzada a lanzar un disco y, al no tener material, lanzó este Greatest Hitz. El disco sólo fue promocionado en Europa, donde Durst dio algunas entrevistas. Borland dijo sobre el álbum que ""es un pedazo de mierda y una pérdida de dinero"". Llama la atención el diseño de la portada, en la que se puede observar indirectamente un círculo rosa con, aparentemente, una cerradura de llave blanca, simbolizando la zona del pomo de una puerta. Pero también puede simbolizar la zona específica del baño de mujeres. E"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hfm9t"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Ross_Robinson"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Geffen_Records"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Limp_Bizkit"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rap_metal"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2005"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greatest_Hitz"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://es.dbpedia.org/property/actual","Greatest Hitz"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Unquestionable_Truth_(Part_1)"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Greatest_Hitz","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Greatest_Hitz","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Greatest_Hitz","http://es.dbpedia.org/property/calificacion","* Allmusic 50px enlace"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Flip_Records"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://es.dbpedia.org/property/duracion","4310.0"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Nu_metal"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://es.dbpedia.org/property/grabacion",1997
"http://es.dbpedia.org/resource/Greatest_Hitz","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Limp_Bizkit"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://es.dbpedia.org/property/lanzamiento",8
"http://es.dbpedia.org/resource/Greatest_Hitz","http://es.dbpedia.org/property/nombre","Greatest Hitz"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Rock_im_Park_2001"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Limp_Bizkit"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ross_Robinson"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://es.dbpedia.org/property/productor","Terry Date"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_grandes_éxitos"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://dbpedia.org/ontology/wikiPageID",810694
"http://es.dbpedia.org/resource/Greatest_Hitz","http://dbpedia.org/ontology/wikiPageRevisionID",128333711
"http://es.dbpedia.org/resource/Greatest_Hitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r806177"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://dbpedia.org/ontology/Work/runtime","71.83333333333333"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://dbpedia.org/ontology/wikiPageLength",3270
"http://es.dbpedia.org/resource/Greatest_Hitz","http://dbpedia.org/ontology/band","Limp Bizkit"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r806177"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://dbpedia.org/ontology/runtime",4310.0
"http://es.dbpedia.org/resource/Greatest_Hitz","http://dbpedia.org/ontology/title","Greatest Hitz"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Nu_metal"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Unquestionable_Truth_(Part_1)"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Limp_Bizkit"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ross_Robinson"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Flip_Records"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Rock_Im_Park_2001"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Grandes_Éxitos"
"http://es.dbpedia.org/resource/Greatest_Hitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Greatest_Hitz?oldid=128333711&ns=0"
