"subject","predicate","object"
"http://es.dbpedia.org/resource/Liceo_de_Concepcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia"
"http://es.wikipedia.org/wiki/Liceo_Enrique_Molina_Garmendia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://www.w3.org/2000/01/rdf-schema#label","Liceo Enrique Molina Garmendia"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://www.w3.org/2000/01/rdf-schema#comment","El Liceo Enrique Molina Garmendia, originalmente llamado Instituto Literario y luego Liceo de Concepción o Liceo de Hombres N° 1 de Concepción, es una institución municipal chilena de educación secundaria de la ciudad de Concepción. Fundado en 1823, es el tercer liceo más antiguo de Chile."
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://xmlns.com/foaf/0.1/name","Ramón FreireyJuan de Dios Rivera"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://xmlns.com/foaf/0.1/name","Liceo de Hombres de Concepción"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://xmlns.com/foaf/0.1/homepage","http://liceoemg.cl"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://xmlns.com/foaf/0.1/homepage","http://liceoemg.cl/"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liceo_Enrique_Molina_Garmendia_de_Concepción"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liceo_Enrique_Molina_Garmendia"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/administrador","http://es.dbpedia.org/resource/Concepción_(Chile)"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/afiliaciónReligiosa","Laico"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/alumnos","~ 1.510"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/apellidos","Campos Harriet"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/aulas",34
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/autor","Casanueva Herrera, Fernando"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/añoOriginal",1979
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/edición","II"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Universitaria"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/editorial","Concepción: Ediciones Universidad de Concepción"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/fundador","Ramón Freire y Juan de Dios Rivera"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/género","Masculino"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/horarioEscolar","Doble jornada"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/imagen","Liceo Enrique Molina Garmendia.jpg"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/imagenPie","Vista del antiguo liceo desde el Cerro Caracol del actual Parque Ecuador"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/isbn",956
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/lema","«Vive el presente, piensa en el mañana»"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/localización","Concepción, Chile"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/logo","Logo-EMG.svg"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/logoTamaño",150
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/nombre","Liceo de Hombres ""Enrique Molina Garmendia"""
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/nombreOriginal","Liceo de Hombres de Concepción"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/páginas",382
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/rector","Julio González Leiva"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/sitioWeb","http://liceoemg.cl/"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/tipo",7
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/tipo","Municipal"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/título","Historia de Concepción 1550-1970"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/título","Breve Historia del Liceo de Concepción"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/ubicación","Santiago de Chile"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://es.dbpedia.org/property/url","http://www.memoriachilena.cl/602/w3-article-10409.html"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://dbpedia.org/ontology/wikiPageID",571251
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://dbpedia.org/ontology/wikiPageRevisionID",130468075
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://dbpedia.org/ontology/wikiPageExternalLink","http://liceoemg.cl/"
"http://es.dbpedia.org/resource/Liceo_Enrique_Molina_Garmendia","http://dbpedia.org/ontology/wikiPageExternalLink","http://liceoemg.cl"
