"subject","predicate","object"
"http://es.dbpedia.org/resource/Victorin_Lurel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Bernard_Accoyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Claude_Goasguen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Noël_Mamère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Pierre_Moscovici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Édouard_Philippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Valérie_Fourneyron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Alain_Rousset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)","http://www.w3.org/2000/01/rdf-schema#label","Diputados de la XIV Legislatura de la Asamblea Nacional (V República Francesa)"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados de la XIV Legislatura de la Asamblea Nacional (V República Francesa)"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_en_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)","http://dbpedia.org/ontology/wikiPageID",8761160
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)","http://dbpedia.org/ontology/wikiPageRevisionID",112710111
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_de_la_XIV_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)?oldid=112710111&ns=14"
"http://es.dbpedia.org/resource/Jean-Louis_Roumégas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Valérie_Pécresse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/David_Douillet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Jean-François_Copé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Patrick_Devedjian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Thierry_Mariani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Jean-François_Lamour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Hervé_Morin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Benoît_Hamon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Jean-Marc_Ayrault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
