"subject","predicate","object"
"http://es.dbpedia.org/resource/Teoria_de_informacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_información"
"http://es.dbpedia.org/resource/Teoria_de_información","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_información"
"http://es.dbpedia.org/resource/Teoria_de_la_Informacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_información"
"http://es.dbpedia.org/resource/Teoria_de_la_Información","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_información"
"http://es.dbpedia.org/resource/Teoria_de_la_informacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_información"
"http://es.dbpedia.org/resource/Teoria_de_la_información","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_información"
"http://es.dbpedia.org/resource/Teoría_de_informacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_información"
"http://es.dbpedia.org/resource/Teoría_de_información","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_información"
"http://es.dbpedia.org/resource/Teoría_de_la_Informacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_información"
"http://es.dbpedia.org/resource/Teoría_de_la_Información","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_información"
"http://es.dbpedia.org/resource/Teoría_de_la_informacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_información"
"http://es.dbpedia.org/resource/Teoría_de_la_información","http://www.w3.org/2000/01/rdf-schema#label","Teoría de la información"
"http://es.dbpedia.org/resource/Teoría_de_la_información","http://www.w3.org/2000/01/rdf-schema#comment","La teoría de la información, también conocida como teoría matemática de la comunicación (Inglés: mathematical theory of communication) o teoría matemática de la información, es una propuesta teórica presentada por Claude E. Shannon y Warren Weaver a finales de la década de los años 1940. Esta teoría está relacionada con las leyes matemáticas que rigen la transmisión y el procesamiento de la información y se ocupa de la medición de la información y de la representación de la misma, así como también de la capacidad de los sistemas de comunicación para transmitir y procesar información.​ La teoría de la información es una rama de la teoría de la probabilidad y de las ciencias de la computación que estudia la información y todo lo relacionado con ella: canales, compresión de datos y criptograf"
"http://es.dbpedia.org/resource/Teoría_de_la_información","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tgb"
"http://es.dbpedia.org/resource/Teoría_de_la_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_la_información"
"http://es.dbpedia.org/resource/Teoría_de_la_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1940"
"http://es.dbpedia.org/resource/Teoría_de_la_información","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_de_la_información"
"http://es.dbpedia.org/resource/Teoría_de_la_información","http://dbpedia.org/ontology/wikiPageID",2798
"http://es.dbpedia.org/resource/Teoría_de_la_información","http://dbpedia.org/ontology/wikiPageRevisionID",126814873
"http://es.dbpedia.org/resource/Teoría_de_la_información","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.essrl.wustl.edu/~jao/itrg/shannon.pdf"
"http://es.dbpedia.org/resource/Teoría_de_la_información","http://dbpedia.org/ontology/wikiPageLength",21646
"http://es.dbpedia.org/resource/Teoría_de_la_información","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_de_la_información?oldid=126814873&ns=0"
"http://es.dbpedia.org/resource/Teoría_de_la_información","http://dbpedia.org/ontology/abstract","La teoría de la información, también conocida como teoría matemática de la comunicación (Inglés: mathematical theory of communication) o teoría matemática de la información, es una propuesta teórica presentada por Claude E. Shannon y Warren Weaver a finales de la década de los años 1940. Esta teoría está relacionada con las leyes matemáticas que rigen la transmisión y el procesamiento de la información y se ocupa de la medición de la información y de la representación de la misma, así como también de la capacidad de los sistemas de comunicación para transmitir y procesar información.​ La teoría de la información es una rama de la teoría de la probabilidad y de las ciencias de la computación que estudia la información y todo lo relacionado con ella: canales, compresión de datos y criptografía, entre otros."
"http://es.wikipedia.org/wiki/Teoría_de_la_información","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_de_la_información"
"http://dbpedia.org/resource/Information_theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_de_la_información"
"http://es.dbpedia.org/resource/Robert_S._Taylor","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Teoría_de_la_información"
"http://es.dbpedia.org/resource/Premio_Claude_Shannon","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Teoría_de_la_información"
"http://es.dbpedia.org/resource/Harry_Nyquist","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Teoría_de_la_información"
"http://es.dbpedia.org/resource/Teoría_matemática_de_la_comunicación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_información"
