"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reloj_Argo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reloj_Argo"
"http://es.dbpedia.org/resource/Reloj_Argo","http://www.w3.org/2000/01/rdf-schema#label","Reloj Argo"
"http://es.dbpedia.org/resource/Reloj_Argo","http://www.w3.org/2000/01/rdf-schema#comment","El reloj Argo fue una calculadora mecánica diseñada por el empresario británico e inventor  (en). Se desarrolló a través de varios modelos y fue adoptado en forma limitada por la Royal Navy como uno de los componentes de la Mesa Dreyer Mark II. ​"
"http://es.dbpedia.org/resource/Reloj_Argo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_militares"
"http://es.dbpedia.org/resource/Reloj_Argo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Control_de_fuego_(naval)"
"http://es.dbpedia.org/resource/Reloj_Argo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_analógicas"
"http://es.dbpedia.org/resource/Reloj_Argo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_naval"
"http://es.dbpedia.org/resource/Reloj_Argo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reloj_Argo"
"http://es.dbpedia.org/resource/Reloj_Argo","http://es.dbpedia.org/property/first","Project"
"http://es.dbpedia.org/resource/Reloj_Argo","http://es.dbpedia.org/property/last","Dreadnought -1"
"http://es.dbpedia.org/resource/Reloj_Argo","http://es.dbpedia.org/property/last","Dreadnought -3"
"http://es.dbpedia.org/resource/Reloj_Argo","http://es.dbpedia.org/property/last","Dreadnought -2"
"http://es.dbpedia.org/resource/Reloj_Argo","http://es.dbpedia.org/property/last","Dreadnought -4"
"http://es.dbpedia.org/resource/Reloj_Argo","http://es.dbpedia.org/property/title","The Dreadnought Proyect - Argo Aim Corrector"
"http://es.dbpedia.org/resource/Reloj_Argo","http://es.dbpedia.org/property/title","The Dreadnought Proyect - Argo Clock"
"http://es.dbpedia.org/resource/Reloj_Argo","http://es.dbpedia.org/property/title","The Dreadnought Proyect - Argo Mounting"
"http://es.dbpedia.org/resource/Reloj_Argo","http://es.dbpedia.org/property/title","The Dreadnought Proyect - Dreyer Fire Control Table"
"http://es.dbpedia.org/resource/Reloj_Argo","http://es.dbpedia.org/property/url","http://dreadnoughtproject.org/tfs/index.php/Argo_Aim_Corrector"
"http://es.dbpedia.org/resource/Reloj_Argo","http://es.dbpedia.org/property/url","http://dreadnoughtproject.org/tfs/index.php/Argo_Clock"
"http://es.dbpedia.org/resource/Reloj_Argo","http://es.dbpedia.org/property/url","http://dreadnoughtproject.org/tfs/index.php/Argo_Mounting"
"http://es.dbpedia.org/resource/Reloj_Argo","http://es.dbpedia.org/property/url","http://dreadnoughtproject.org/tfs/index.php/Dreyer_Fire_Control_Table"
"http://es.dbpedia.org/resource/Reloj_Argo","http://es.dbpedia.org/property/year",2015
"http://es.dbpedia.org/resource/Reloj_Argo","http://es.dbpedia.org/property/year",2016
"http://es.dbpedia.org/resource/Reloj_Argo","http://dbpedia.org/ontology/wikiPageID",8045346
"http://es.dbpedia.org/resource/Reloj_Argo","http://dbpedia.org/ontology/wikiPageRevisionID",128722816
"http://es.dbpedia.org/resource/Reloj_Argo","http://dbpedia.org/ontology/wikiPageExternalLink","http://dreadnoughtproject.org/tfs/index.php/Dumaresq"
"http://es.dbpedia.org/resource/Reloj_Argo","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.hnsa.org/doc/br1534/index.htm"
"http://es.dbpedia.org/resource/Reloj_Argo","http://dbpedia.org/ontology/wikiPageExternalLink","http://dreadnoughtproject.org/tfs/index.php/Main_Page"
"http://es.dbpedia.org/resource/Reloj_Argo","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Arthur_Pollen"
"http://es.dbpedia.org/resource/Reloj_Argo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmshood.com/ship/fire_control.htm"
"http://es.dbpedia.org/resource/Reloj_Argo","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Dumaresq"
"http://es.dbpedia.org/resource/Reloj_Argo","http://dbpedia.org/ontology/wikiPageExternalLink","http://dreadnoughtproject.org/tfs/index.php/Dreyer_Fire_Control_Table"
"http://es.dbpedia.org/resource/Reloj_Argo","http://dbpedia.org/ontology/wikiPageExternalLink","http://dreadnoughtproject.org/tfs/index.php/Argo_Aim_Corrector"
"http://es.dbpedia.org/resource/Reloj_Argo","http://dbpedia.org/ontology/wikiPageExternalLink","http://dreadnoughtproject.org/tfs/index.php/Argo_Clock"
"http://es.dbpedia.org/resource/Reloj_Argo","http://dbpedia.org/ontology/wikiPageExternalLink","http://dreadnoughtproject.org/tfs/index.php/Argo_Mounting"
"http://es.dbpedia.org/resource/Reloj_Argo","http://dbpedia.org/ontology/wikiPageLength",6697
"http://es.dbpedia.org/resource/Reloj_Argo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reloj_Argo?oldid=128722816&ns=0"
"http://es.dbpedia.org/resource/Reloj_Argo","http://dbpedia.org/ontology/abstract","El reloj Argo fue una calculadora mecánica diseñada por el empresario británico e inventor  (en). Se desarrolló a través de varios modelos y fue adoptado en forma limitada por la Royal Navy como uno de los componentes de la Mesa Dreyer Mark II. ​"
