"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-20_de_Cabo_Verde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Cabo_Verde","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-20 de Cabo Verde"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Cabo_Verde","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol sub-20 de Cabo Verde es el equipo que representa al país en el Mundial Sub-20, en el Campeonato Sub-20 de la WAFU y en el Campeonato Juvenil Africano; y es controlado por la Federación caboverdiana de fútbol."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Cabo_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-20_de_África"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Cabo_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Cabo_Verde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-20_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Cabo_Verde","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Cabo_Verde","http://es.dbpedia.org/property/cod","CPV"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Cabo_Verde","http://es.dbpedia.org/property/colorMedias","ffffff"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Cabo_Verde","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Unión_de_Fútbol_de_África_Occidental"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Cabo_Verde","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Africana_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Cabo_Verde","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_WAFU"
