"subject","predicate","object"
"http://es.dbpedia.org/resource/Isaac_Totorika_Izaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isaac_Totorika_Izaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isaac_Totorika_Izaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isaac_Totorika_Izaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isaac_Totorika_Izaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isaac_Totorika_Izaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isaac_Totorika_Izaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isaac_Totorika_Izaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isaac_Totorika_Izaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isaac_Totorika_Izaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isaac_Totorika_Izaguirre","http://www.w3.org/2000/01/rdf-schema#label","Isaac Totorika Izaguirre"
"http://es.dbpedia.org/resource/Isaac_Totorika_Izaguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermua"
"http://es.dbpedia.org/resource/Isaac_Totorika_Izaguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Vizcaya"
"http://es.dbpedia.org/resource/Isaac_Totorika_Izaguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abades_cistercienses"
"http://es.dbpedia.org/resource/Isaac_Totorika_Izaguirre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isaac_Totorika_Izaguirre"
"http://es.dbpedia.org/resource/Isaac_Totorika_Izaguirre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ermua"
"http://es.dbpedia.org/resource/Isaac_Totorika_Izaguirre","http://dbpedia.org/ontology/wikiPageID",9545315
"http://es.dbpedia.org/resource/Isaac_Totorika_Izaguirre","http://dbpedia.org/ontology/wikiPageRevisionID",129484049
"http://es.dbpedia.org/resource/Isaac_Totorika_Izaguirre","http://dbpedia.org/ontology/wikiPageLength",3199
"http://es.dbpedia.org/resource/Isaac_Totorika_Izaguirre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isaac_Totorika_Izaguirre?oldid=129484049&ns=0"
"http://es.wikipedia.org/wiki/Isaac_Totorika_Izaguirre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isaac_Totorika_Izaguirre"
