"subject","predicate","object"
"http://es.wikipedia.org/wiki/Omega_Andromedae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Omega_Andromedae"
"http://es.dbpedia.org/resource/48_Andromedae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Omega_Andromedae"
"http://es.dbpedia.org/resource/Omega_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","Omega Andromedae"
"http://es.dbpedia.org/resource/Omega_Andromedae","http://www.w3.org/2000/01/rdf-schema#comment","Omega Andromedae (ω And / 48 Andromedae / HD 8799)​ es una estrella de magnitud aparente +4,83 situada en la constelación de Andrómeda. Se encuentra a 92 años luz del Sistema Solar. Omega Andromedae es una subgigante blanco-amarilla de tipo espectral F5IVe.Con una temperatura efectiva de 6581 K,​ es 7,6 veces más luminosa que el Sol.A partir de su diámetro angular, 0,70 milisegundos de arco,​ se puede estimar su verdadero diámetro, siendo éste 2,3 veces más grande que el diámetro solar.Gira sobre sí misma con una velocidad de rotación igual o mayor de 57,1 km/s.​En cuanto a su contenido metálico, muestra una metalicidad inferior a la del Sol ([Fe/H] = -0,16).Es más masiva que nuestra estrella —se estima que su masa es casi un 50% mayor que la del Sol— y tiene una edad aproximada de 2100 mi"
"http://es.dbpedia.org/resource/Omega_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0828wx"
"http://es.dbpedia.org/resource/Omega_Andromedae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/Omega_Andromedae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Andrómeda"
"http://es.dbpedia.org/resource/Omega_Andromedae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgigantes"
"http://es.dbpedia.org/resource/Omega_Andromedae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omega_Andromedae"
"http://es.dbpedia.org/resource/Omega_Andromedae","http://dbpedia.org/ontology/wikiPageID",4354149
"http://es.dbpedia.org/resource/Omega_Andromedae","http://dbpedia.org/ontology/wikiPageRevisionID",120684779
"http://es.dbpedia.org/resource/Omega_Andromedae","http://dbpedia.org/ontology/wikiPageLength",4373
"http://es.dbpedia.org/resource/Omega_Andromedae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Omega_Andromedae?oldid=120684779&ns=0"
"http://es.dbpedia.org/resource/Omega_Andromedae","http://dbpedia.org/ontology/abstract","Omega Andromedae (ω And / 48 Andromedae / HD 8799)​ es una estrella de magnitud aparente +4,83 situada en la constelación de Andrómeda. Se encuentra a 92 años luz del Sistema Solar. Omega Andromedae es una subgigante blanco-amarilla de tipo espectral F5IVe.Con una temperatura efectiva de 6581 K,​ es 7,6 veces más luminosa que el Sol.A partir de su diámetro angular, 0,70 milisegundos de arco,​ se puede estimar su verdadero diámetro, siendo éste 2,3 veces más grande que el diámetro solar.Gira sobre sí misma con una velocidad de rotación igual o mayor de 57,1 km/s.​En cuanto a su contenido metálico, muestra una metalicidad inferior a la del Sol ([Fe/H] = -0,16).Es más masiva que nuestra estrella —se estima que su masa es casi un 50% mayor que la del Sol— y tiene una edad aproximada de 2100 millones de años.​ Omega Andromedae forma un sistema binario con una estrella 3,65 magnitudes más tenue. La actual separación visual entre ambas componentes es de 0,669 segundos de arco.​"
"http://dbpedia.org/resource/Omega_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Omega_Andromedae"
