"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Patrick's_Saltire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_San_Patricio"
"http://es.dbpedia.org/resource/Bandera_de_San_Patricio","http://www.w3.org/2000/01/rdf-schema#label","Bandera de San Patricio"
"http://es.dbpedia.org/resource/Bandera_de_San_Patricio","http://www.w3.org/2000/01/rdf-schema#comment","La Bandera de San Patricio contiene una Cruz de San Andrés roja, una crux decussata (cruz en forma de X), en un campo blanco; representando a San Patricio, el santo patrón de Irlanda. También es conocida como la Cruz de San Patricio. En lenguaje heráldico, puede ser blasonado argent, y la cruz en gules. Es una de las banderas que forman la bandera del Reino Unido junto a la bandera de Inglaterra y la bandera de Escocia. 
*  Datos: Q1585890 
*  Multimedia: Saint Patrick's Saltire"
"http://es.dbpedia.org/resource/Bandera_de_San_Patricio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvcwz"
"http://es.dbpedia.org/resource/Bandera_de_San_Patricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Irlanda"
"http://es.dbpedia.org/resource/Bandera_de_San_Patricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Irlanda"
"http://es.dbpedia.org/resource/Bandera_de_San_Patricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Bandera_de_San_Patricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda"
"http://es.dbpedia.org/resource/Bandera_de_San_Patricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_1783"
"http://es.dbpedia.org/resource/Bandera_de_San_Patricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1783"
"http://es.dbpedia.org/resource/Bandera_de_San_Patricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_1922"
"http://es.dbpedia.org/resource/Bandera_de_San_Patricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vexilología_del_Reino_Unido"
"http://es.dbpedia.org/resource/Bandera_de_San_Patricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_históricas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Bandera_de_San_Patricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Irlanda"
"http://es.dbpedia.org/resource/Bandera_de_San_Patricio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_San_Patricio"
"http://es.dbpedia.org/resource/Bandera_de_San_Patricio","http://dbpedia.org/ontology/wikiPageID",697352
"http://es.dbpedia.org/resource/Bandera_de_San_Patricio","http://dbpedia.org/ontology/wikiPageRevisionID",130054697
"http://es.dbpedia.org/resource/Bandera_de_San_Patricio","http://dbpedia.org/ontology/wikiPageLength",1550
"http://es.dbpedia.org/resource/Bandera_de_San_Patricio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_San_Patricio?oldid=130054697&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_San_Patricio","http://dbpedia.org/ontology/abstract","La Bandera de San Patricio contiene una Cruz de San Andrés roja, una crux decussata (cruz en forma de X), en un campo blanco; representando a San Patricio, el santo patrón de Irlanda. También es conocida como la Cruz de San Patricio. En lenguaje heráldico, puede ser blasonado argent, y la cruz en gules. Esta bandera sirvió semi-oficialmente para representar a Irlanda desde la fundación de la Orden de San Patricio en 1783 hasta la creación del Estado Libre Irlandés en 1922. La bandera, sin embargo, nunca fue aceptada por los nacionalistas irlandeses, quienes la vieron como una creación británica. Es una de las banderas que forman la bandera del Reino Unido junto a la bandera de Inglaterra y la bandera de Escocia. 
*  Datos: Q1585890 
*  Multimedia: Saint Patrick's Saltire"
"http://es.dbpedia.org/resource/Bandera_de_san_patricio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_San_Patricio"
"http://es.dbpedia.org/resource/Cruz_de_San_Patricio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_San_Patricio"
"http://es.dbpedia.org/resource/Cruz_de_san_patricio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_San_Patricio"
"http://es.wikipedia.org/wiki/Bandera_de_San_Patricio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_San_Patricio"
