"subject","predicate","object"
"http://es.dbpedia.org/resource/Yankunytjatjara","http://www.w3.org/2000/01/rdf-schema#label","Yankunytjatjara"
"http://es.dbpedia.org/resource/Yankunytjatjara","http://www.w3.org/2000/01/rdf-schema#comment","Los yankunytjatjara son un pueblo aborigen australiano muy cercano a los pitjantjatjara y de historia muy similar. Las lenguas de ambos pueblos son muy parecidas; el  mezcla palabras del inglés y del . Los yankunytjatjara, los  y los pitjantjatjara se denomina a sí mismos anangu, y viven sobre todo en el noroeste de Australia Meridional, donde fueron confinados después de ser expulsados de sus territorios originales, al sur de los montes Musgrave, aunque en la actualidad se encuentran dispersos en torno a Uluru, Kata Tjuta y el sur de Australia Meridional."
"http://es.dbpedia.org/resource/Yankunytjatjara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Australia"
"http://es.dbpedia.org/resource/Yankunytjatjara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yankunytjatjara"
"http://es.dbpedia.org/resource/Yankunytjatjara","http://dbpedia.org/ontology/wikiPageID",3444778
"http://es.dbpedia.org/resource/Yankunytjatjara","http://dbpedia.org/ontology/wikiPageRevisionID",119628530
"http://es.dbpedia.org/resource/Yankunytjatjara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waru.org/"
"http://es.dbpedia.org/resource/Yankunytjatjara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crwflags.com/fotw/flags/au-sa-ap.html"
"http://es.dbpedia.org/resource/Yankunytjatjara","http://dbpedia.org/ontology/wikiPageLength",986
"http://es.dbpedia.org/resource/Yankunytjatjara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yankunytjatjara?oldid=119628530&ns=0"
"http://es.dbpedia.org/resource/Yankunytjatjara","http://dbpedia.org/ontology/abstract","Los yankunytjatjara son un pueblo aborigen australiano muy cercano a los pitjantjatjara y de historia muy similar. Las lenguas de ambos pueblos son muy parecidas; el  mezcla palabras del inglés y del . Los yankunytjatjara, los  y los pitjantjatjara se denomina a sí mismos anangu, y viven sobre todo en el noroeste de Australia Meridional, donde fueron confinados después de ser expulsados de sus territorios originales, al sur de los montes Musgrave, aunque en la actualidad se encuentran dispersos en torno a Uluru, Kata Tjuta y el sur de Australia Meridional."
"http://es.dbpedia.org/resource/Yilpi_Adamson","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Yankunytjatjara"
"http://es.wikipedia.org/wiki/Yankunytjatjara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yankunytjatjara"
"http://dbpedia.org/resource/Yankunytjatjara_dialect","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yankunytjatjara"
"http://es.dbpedia.org/resource/Trevor_Adamson","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Yankunytjatjara"
