"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fernando_Amadeo_Baldrich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Amadeo_Baldrich"
"http://es.dbpedia.org/resource/Fernando_Amadeo_Baldrich","http://www.w3.org/2000/01/rdf-schema#label","Fernando Amadeo Baldrich"
"http://es.dbpedia.org/resource/Fernando_Amadeo_Baldrich","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Amadeo Baldrich fue un Coronel del Ejército Argentino, conocido por liderar un levantamiento contra el presidente Alejandro Agustín Lanusse.​ Además, fue miembro del , y del Instituto Nacional de Investigaciones Históricas “Juan Manuel de Rosas”, entre otras prestigiosas instituciones."
"http://es.dbpedia.org/resource/Fernando_Amadeo_Baldrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coroneles_de_Argentina"
"http://es.dbpedia.org/resource/Fernando_Amadeo_Baldrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Baldrich"
"http://es.dbpedia.org/resource/Fernando_Amadeo_Baldrich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Amadeo_Baldrich"
"http://es.dbpedia.org/resource/Fernando_Amadeo_Baldrich","http://dbpedia.org/ontology/wikiPageID",5219356
"http://es.dbpedia.org/resource/Fernando_Amadeo_Baldrich","http://dbpedia.org/ontology/wikiPageRevisionID",121888011
"http://es.dbpedia.org/resource/Fernando_Amadeo_Baldrich","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistaidayvuelta.blogspot.com.ar/2011_07_03_archive.html%234659196820098667145"
"http://es.dbpedia.org/resource/Fernando_Amadeo_Baldrich","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120317211635/http:/www.vascojauretche.com.ar/2011/07/fernando-baldrich-evocacion-un-soldado.html"
"http://es.dbpedia.org/resource/Fernando_Amadeo_Baldrich","http://dbpedia.org/ontology/wikiPageLength",2585
"http://es.dbpedia.org/resource/Fernando_Amadeo_Baldrich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Amadeo_Baldrich?oldid=121888011&ns=0"
"http://es.dbpedia.org/resource/Fernando_Amadeo_Baldrich","http://dbpedia.org/ontology/abstract","Fernando Amadeo Baldrich fue un Coronel del Ejército Argentino, conocido por liderar un levantamiento contra el presidente Alejandro Agustín Lanusse.​ Además, fue miembro del , y del Instituto Nacional de Investigaciones Históricas “Juan Manuel de Rosas”, entre otras prestigiosas instituciones."
