"subject","predicate","object"
"http://es.dbpedia.org/resource/Dermophis_donaldtrumpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dermophis_donaldtrumpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Dermophis_donaldtrumpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dermophis_donaldtrumpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dermophis_donaldtrumpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dermophis_donaldtrumpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dermophis_donaldtrumpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dermophis_donaldtrumpi","http://www.w3.org/2000/01/rdf-schema#label","Dermophis donaldtrumpi"
"http://es.dbpedia.org/resource/Dermophis_donaldtrumpi","http://www.w3.org/2000/01/rdf-schema#comment","Dermophis donaldtrumpi es el nombre binominal propuesto para la especie de gusano anfibio de la familia de los cecílidos descubierta en la selva lluviosa panameña en 2018, llamada así en referencia al presidente estadounidense Donald Trump."
"http://es.dbpedia.org/resource/Dermophis_donaldtrumpi","http://xmlns.com/foaf/0.1/name","Dermophis donaldtrumpi"
"http://es.dbpedia.org/resource/Dermophis_donaldtrumpi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caeciliidae"
"http://es.dbpedia.org/resource/Dermophis_donaldtrumpi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dermophis_donaldtrumpi"
"http://es.dbpedia.org/resource/Dermophis_donaldtrumpi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Dermophis_donaldtrumpi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caeciliidae"
"http://es.dbpedia.org/resource/Dermophis_donaldtrumpi","http://es.dbpedia.org/property/genus","Dermophis"
"http://es.dbpedia.org/resource/Dermophis_donaldtrumpi","http://es.dbpedia.org/property/name","Dermophis donaldtrumpi"
