"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Mazón_Seva","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Vázquez_García"
"http://es.dbpedia.org/resource/Antonio_Mazón_Seva","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Vázquez_García"
"http://es.wikipedia.org/wiki/José_Vázquez_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Vázquez_García"
"http://es.dbpedia.org/resource/José_Vázquez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Vázquez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Vázquez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Vázquez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Vázquez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Vázquez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Vázquez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Vázquez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Vázquez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Vázquez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Vázquez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Vázquez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Vázquez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Vázquez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Vázquez_García","http://www.w3.org/2000/01/rdf-schema#label","José Vázquez García"
"http://es.dbpedia.org/resource/José_Vázquez_García","http://www.w3.org/2000/01/rdf-schema#comment","José Vázquez García (Rafal, 1906 - Rafal, 13 de febrero de 1979) fue el 15º Alcalde de Rafal desde 1951 hasta 1959, siendo el 6º de la era franquista."
"http://es.dbpedia.org/resource/José_Vázquez_García","http://xmlns.com/foaf/0.1/name","Antonio Martínez Murcia"
"http://es.dbpedia.org/resource/José_Vázquez_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Rafal"
"http://es.dbpedia.org/resource/José_Vázquez_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rafaleños"
"http://es.dbpedia.org/resource/José_Vázquez_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Vázquez_García"
"http://es.dbpedia.org/resource/José_Vázquez_García","http://es.dbpedia.org/property/cargo",15
"http://es.dbpedia.org/resource/José_Vázquez_García","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/José_Vázquez_García","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/José_Vázquez_García","http://es.dbpedia.org/property/fechaDeNacimiento",1906
"http://es.dbpedia.org/resource/José_Vázquez_García","http://es.dbpedia.org/property/final",1959
"http://es.dbpedia.org/resource/José_Vázquez_García","http://es.dbpedia.org/property/inicio",1951
"http://es.dbpedia.org/resource/José_Vázquez_García","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Rafal"
"http://es.dbpedia.org/resource/José_Vázquez_García","http://es.dbpedia.org/property/lugarDeNacimiento","Rafal,"
"http://es.dbpedia.org/resource/José_Vázquez_García","http://es.dbpedia.org/property/partido","Durante el franquismo"
"http://es.dbpedia.org/resource/José_Vázquez_García","http://es.dbpedia.org/property/período",1951
"http://es.dbpedia.org/resource/José_Vázquez_García","http://es.dbpedia.org/property/pieimagen","XV Alcalde de Rafal"
"http://es.dbpedia.org/resource/José_Vázquez_García","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Mazón_Seva"
"http://es.dbpedia.org/resource/José_Vázquez_García","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_Martínez_Murcia"
"http://es.dbpedia.org/resource/José_Vázquez_García","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rafal"
"http://es.dbpedia.org/resource/José_Vázquez_García","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alicante"
"http://es.dbpedia.org/resource/José_Vázquez_García","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Rafal"
"http://es.dbpedia.org/resource/José_Vázquez_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rafal"
"http://es.dbpedia.org/resource/José_Vázquez_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alicante"
"http://es.dbpedia.org/resource/José_Vázquez_García","http://dbpedia.org/ontology/wikiPageID",4303124
"http://es.dbpedia.org/resource/José_Vázquez_García","http://dbpedia.org/ontology/wikiPageRevisionID",106480489
"http://es.dbpedia.org/resource/José_Vázquez_García","http://dbpedia.org/ontology/wikiPageLength",6495
"http://es.dbpedia.org/resource/José_Vázquez_García","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Antonio_Martínez_Murcia"
"http://es.dbpedia.org/resource/José_Vázquez_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Vázquez_García?oldid=106480489&ns=0"
"http://es.dbpedia.org/resource/José_Vázquez_García","http://dbpedia.org/ontology/abstract","José Vázquez García (Rafal, 1906 - Rafal, 13 de febrero de 1979) fue el 15º Alcalde de Rafal desde 1951 hasta 1959, siendo el 6º de la era franquista."
