"subject","predicate","object"
"http://es.dbpedia.org/resource/Asprella_aristata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psilurus_incurvus"
"http://es.dbpedia.org/resource/Asprella_nardiformis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psilurus_incurvus"
"http://es.dbpedia.org/resource/Nardus_aristata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psilurus_incurvus"
"http://es.dbpedia.org/resource/Nardus_incurva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psilurus_incurvus"
"http://es.dbpedia.org/resource/Nardus_monandra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psilurus_incurvus"
"http://es.dbpedia.org/resource/Psilurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psilurus_incurvus"
"http://es.dbpedia.org/resource/Psilurus_aristatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psilurus_incurvus"
"http://es.dbpedia.org/resource/Psilurus_hirtellus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psilurus_incurvus"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://www.w3.org/2000/01/rdf-schema#label","Psilurus incurvus"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://www.w3.org/2000/01/rdf-schema#comment","Psilurus es un género monotípico de plantas herbáceas perteneciente a la familia de las poáceas.​ Su única especie Psilurus incurvus, es originaria de la región del Mediterráneo hasta Afganistán."
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_9wl"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://xmlns.com/foaf/0.1/name","Psilurus"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loliinae"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1913"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psilurus_incurvus"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://es.dbpedia.org/property/binomialAuthority","Schinz & Thell."
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://es.dbpedia.org/property/genus","Psilurus"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Bernhard_von_Trinius"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://es.dbpedia.org/property/imageCaption","Psilurus incurvus"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://es.dbpedia.org/property/name","Psilurus"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://es.dbpedia.org/property/species","Psilurus incurvus"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Loliinae"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://es.dbpedia.org/property/synonyms","* Asprella Host"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Poeae"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://dbpedia.org/ontology/wikiPageID",2261
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://dbpedia.org/ontology/wikiPageRevisionID",119249291
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090509010530/http:/data.gbif.org/search/Psilurus"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db/www/gen00532.htm"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Psilurus&safe=active"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db.html"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://dbpedia.org/ontology/wikiPageLength",4723
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://dbpedia.org/ontology/synonym","* Asprella Host"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Gouan"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Loliinae"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poeae"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Psilurus_incurvus?oldid=119249291&ns=0"
"http://es.dbpedia.org/resource/Psilurus_incurvus","http://dbpedia.org/ontology/abstract","Psilurus es un género monotípico de plantas herbáceas perteneciente a la familia de las poáceas.​ Su única especie Psilurus incurvus, es originaria de la región del Mediterráneo hasta Afganistán."
"http://es.dbpedia.org/resource/Psilurus_incurvus_var._hirtellus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psilurus_incurvus"
"http://es.dbpedia.org/resource/Psilurus_nardoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psilurus_incurvus"
