"subject","predicate","object"
"http://es.dbpedia.org/resource/André_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/André_da_Rocha","http://www.w3.org/2000/01/rdf-schema#label","André da Rocha"
"http://es.dbpedia.org/resource/André_da_Rocha","http://www.w3.org/2000/01/rdf-schema#comment","André da Rocha es un municipio brasilero del estado de Rio Grande do Sul. Se encuentra ubicado a una latitud de 28º37'50"" Sur y una longitud de 51º34'18"" Oeste, estando a una altura de metros sobre el nivel del mar. Su población estimada para el año 2004 era de 1.147 habitantes. Ocupa una superficie de 333,28 km². 
*  Datos: Q523535 
*  Multimedia: André da Rocha"
"http://es.dbpedia.org/resource/André_da_Rocha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qm8g7"
"http://es.dbpedia.org/resource/André_da_Rocha","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-28.6333
"http://es.dbpedia.org/resource/André_da_Rocha","http://www.w3.org/2003/01/geo/wgs84_pos#long",-51.5667
"http://es.dbpedia.org/resource/André_da_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/André_da_Rocha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_da_Rocha"
"http://es.dbpedia.org/resource/André_da_Rocha","http://dbpedia.org/ontology/wikiPageID",118762
"http://es.dbpedia.org/resource/André_da_Rocha","http://dbpedia.org/ontology/wikiPageRevisionID",120308775
"http://es.dbpedia.org/resource/André_da_Rocha","http://dbpedia.org/ontology/wikiPageLength",611
"http://es.dbpedia.org/resource/André_da_Rocha","http://www.georss.org/georss/point","-28.633333333333333 -51.56666666666667"
"http://es.dbpedia.org/resource/André_da_Rocha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_da_Rocha?oldid=120308775&ns=0"
"http://es.dbpedia.org/resource/André_da_Rocha","http://dbpedia.org/ontology/abstract","André da Rocha es un municipio brasilero del estado de Rio Grande do Sul. Se encuentra ubicado a una latitud de 28º37'50"" Sur y una longitud de 51º34'18"" Oeste, estando a una altura de metros sobre el nivel del mar. Su población estimada para el año 2004 era de 1.147 habitantes. Ocupa una superficie de 333,28 km². 
*  Datos: Q523535 
*  Multimedia: André da Rocha"
"http://dbpedia.org/resource/André_da_Rocha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_da_Rocha"
"http://es.dbpedia.org/resource/Andre_da_Rocha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_da_Rocha"
"http://es.wikipedia.org/wiki/André_da_Rocha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_da_Rocha"
