"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mezquita_del_Rey_Abdelaziz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mezquita_del_Rey_Abdelaziz"
"http://es.dbpedia.org/resource/Mezquita_de_Marbella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mezquita_del_Rey_Abdelaziz"
"http://es.dbpedia.org/resource/Mezquita_del_Rey_Abdelaziz","http://www.w3.org/2000/01/rdf-schema#label","Mezquita del Rey Abdelaziz"
"http://es.dbpedia.org/resource/Mezquita_del_Rey_Abdelaziz","http://www.w3.org/2000/01/rdf-schema#comment","La Mezquita del Rey Abdelaziz, también llamada Mezquita de Marbella, es un templo islámico situado en la ciudad de Marbella, en la provincia de Málaga, España. Junto con las de Fuengirola y Málaga, la Mezquita de Marbella fue financiada con dinero procedente de Arabia Saudí, y por lo tanto pertenece a la corriente wahabí, dominante en Arabia Saudí y de tendencias conservadoras.​ Fue mandada construir por el príncipe Salman en honor al rey Fahd, asiduo de Marbella."
"http://es.dbpedia.org/resource/Mezquita_del_Rey_Abdelaziz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3x32p"
"http://es.dbpedia.org/resource/Mezquita_del_Rey_Abdelaziz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Andalucía"
"http://es.dbpedia.org/resource/Mezquita_del_Rey_Abdelaziz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Mezquita_del_Rey_Abdelaziz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Marbella"
"http://es.dbpedia.org/resource/Mezquita_del_Rey_Abdelaziz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mezquita_del_Rey_Abdelaziz"
"http://es.dbpedia.org/resource/Mezquita_del_Rey_Abdelaziz","http://dbpedia.org/ontology/wikiPageID",3022718
"http://es.dbpedia.org/resource/Mezquita_del_Rey_Abdelaziz","http://dbpedia.org/ontology/wikiPageRevisionID",117368364
"http://es.dbpedia.org/resource/Mezquita_del_Rey_Abdelaziz","http://dbpedia.org/ontology/wikiPageLength",1346
"http://es.dbpedia.org/resource/Mezquita_del_Rey_Abdelaziz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mezquita_del_Rey_Abdelaziz?oldid=117368364&ns=0"
"http://es.dbpedia.org/resource/Mezquita_del_Rey_Abdelaziz","http://dbpedia.org/ontology/abstract","La Mezquita del Rey Abdelaziz, también llamada Mezquita de Marbella, es un templo islámico situado en la ciudad de Marbella, en la provincia de Málaga, España. Junto con las de Fuengirola y Málaga, la Mezquita de Marbella fue financiada con dinero procedente de Arabia Saudí, y por lo tanto pertenece a la corriente wahabí, dominante en Arabia Saudí y de tendencias conservadoras.​ Fue mandada construir por el príncipe Salman en honor al rey Fahd, asiduo de Marbella. El edificio es un ejemplo de arquitectura andaluza contemporánea inspirada en la arquitectura árabe. Es obra del arquitecto cordobés Juan Mora. Tiene una capacidad para más de 800 personas y consta de vivienda para el imán, bilbioteca y jardines."
"http://es.dbpedia.org/resource/Mezquita_del_rey_Abdelaziz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mezquita_del_Rey_Abdelaziz"
"http://es.dbpedia.org/resource/Mezquita_del_rey_abdelaziz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mezquita_del_Rey_Abdelaziz"
"http://dbpedia.org/resource/King_Abdul_Aziz_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mezquita_del_Rey_Abdelaziz"
