"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manawatu_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manawatu_United","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Manawatu United"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manawatu_United","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Manawatu United"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manawatu_United","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manawatu_United","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manawatu_United"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manawatu_United","http://dbpedia.org/ontology/wikiPageID",6409511
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manawatu_United","http://dbpedia.org/ontology/wikiPageRevisionID",94126323
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manawatu_United","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Manawatu_United?oldid=94126323&ns=14"
"http://es.dbpedia.org/resource/Nelson_Sale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manawatu_United"
"http://es.dbpedia.org/resource/Ross_Nicholson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manawatu_United"
"http://es.dbpedia.org/resource/Benjamin_Totori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manawatu_United"
"http://es.dbpedia.org/resource/Alick_Maemae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manawatu_United"
"http://es.dbpedia.org/resource/Jason_Hayne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manawatu_United"
"http://es.dbpedia.org/resource/Steven_Old","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manawatu_United"
"http://es.dbpedia.org/resource/Cory_Chettleburgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manawatu_United"
"http://es.dbpedia.org/resource/Phil_Imray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manawatu_United"
"http://es.dbpedia.org/resource/Seule_Soromon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manawatu_United"
"http://es.dbpedia.org/resource/Tom_Mosquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manawatu_United"
"http://es.dbpedia.org/resource/Pita_Rabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manawatu_United"
"http://es.dbpedia.org/resource/Raf_de_Gregorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manawatu_United"
"http://es.dbpedia.org/resource/Commins_Menapi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manawatu_United"
"http://es.dbpedia.org/resource/Osea_Vakatalesau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manawatu_United"
"http://es.dbpedia.org/resource/Alex_Rufer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manawatu_United"
"http://es.dbpedia.org/resource/Adam_Cowan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manawatu_United"
"http://es.dbpedia.org/resource/Liam_Higgins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manawatu_United"
"http://es.dbpedia.org/resource/Desmond_Fa'aiuaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manawatu_United"
