"subject","predicate","object"
"http://es.dbpedia.org/resource/Shangdang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Shanxi"
"http://es.dbpedia.org/resource/Pingcheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Shanxi"
"http://es.dbpedia.org/resource/Taigu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Shanxi"
"http://es.dbpedia.org/resource/Wanbailin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Shanxi"
"http://es.dbpedia.org/resource/Lishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Shanxi"
"http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Shanxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Shanxi","http://www.w3.org/2000/01/rdf-schema#label","Ciudades-distrito de Shanxi"
"http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Shanxi","http://www.w3.org/2004/02/skos/core#prefLabel","Ciudades-distrito de Shanxi"
"http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Shanxi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Shanxi"
"http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Shanxi","http://dbpedia.org/ontology/wikiPageID",9401418
"http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Shanxi","http://dbpedia.org/ontology/wikiPageRevisionID",125699189
"http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Shanxi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciudades-distrito_de_Shanxi?oldid=125699189&ns=14"
"http://es.dbpedia.org/resource/Cheng_(Jincheng)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Shanxi"
"http://es.dbpedia.org/resource/Jiancaoping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Shanxi"
"http://es.dbpedia.org/resource/Jinyuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Shanxi"
"http://es.dbpedia.org/resource/Yungang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Shanxi"
"http://es.dbpedia.org/resource/Xiaodian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Shanxi"
"http://es.dbpedia.org/resource/Xinghualing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Shanxi"
"http://es.dbpedia.org/resource/Yanhu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Shanxi"
"http://es.dbpedia.org/resource/Yingze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Shanxi"
"http://es.dbpedia.org/resource/Yuci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Shanxi"
"http://es.dbpedia.org/resource/Yunzhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Shanxi"
