"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcos_Gelabert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcos_Gelabert"
"http://es.dbpedia.org/resource/Club_Atlético_San_Martín_(San_Juan)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Marcos_Gelabert"
"http://es.dbpedia.org/resource/Gelabert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcos_Gelabert"
"http://es.dbpedia.org/resource/Marcos_Agustin_Gelabert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcos_Gelabert"
"http://es.dbpedia.org/resource/Marcos_Agustín_Gelabert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcos_Gelabert"
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://www.w3.org/2000/01/rdf-schema#label","Marcos Gelabert"
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://www.w3.org/2000/01/rdf-schema#comment","Marcos Agustín Gelabert (General Pico, La Pampa, Argentina, 16 de septiembre de 1981) es un futbolista argentino juega como volante central en San Martín de San Juan de la Superliga Argentina."
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h48pr"
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://xmlns.com/foaf/0.1/name","Marcos Agustín Gelabert"
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://xmlns.com/foaf/0.1/name","Marcos Gelabert"
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://xmlns.com/foaf/0.1/nick","""Pampa"""
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080824232258/http:/www.fcb.ch/sport/show/playerDetailByID/28821/72/9/36"
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nottingham"
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Estudiantes_de_La_Plata"
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piquenses"
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Basilea"
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_La_Pampa"
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neuchâtel_Xamax_Football_Club"
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_St._Gallen"
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Martín_(San_Juan)"
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcos_Gelabert"
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://es.dbpedia.org/property/altura",1.72
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://es.dbpedia.org/property/apodo","""Pampa"""
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://es.dbpedia.org/property/club",16
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Estudiantes_de_La_Plata"
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://es.dbpedia.org/property/golesClubes",3
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://es.dbpedia.org/property/liga",120
"http://es.dbpedia.org/resource/Marcos_Gelabert","http://es.dbpedia.org/property/lugarNacimiento","General Pico,"
