"subject","predicate","object"
"http://es.dbpedia.org/resource/OGLE-TR-10b","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/OGLE-TR-10"
"http://es.wikipedia.org/wiki/OGLE-TR-10","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OGLE-TR-10"
"http://es.dbpedia.org/resource/OGLE-TR-10","http://www.w3.org/2000/01/rdf-schema#label","OGLE-TR-10"
"http://es.dbpedia.org/resource/OGLE-TR-10","http://www.w3.org/2000/01/rdf-schema#comment","OGLE-TR-10 es una estrella distante del Sol unos 5000 Años luz, que se encuentra en la constelación de Sagitario. Tiene una magnitud aparente 14,93. Está localizada, como se ve desde la Tierra, cercana al centro de la galaxia. La estrella ha sido clasificada como una enana amarilla, o como una enana naranja, similar al Sol. Dado que la estrella es tan débil, y está localizada en las regiones superpobladas de Sagitario, no presentaba ninguna característica especial, y no había sido catalogada anteriormente."
"http://es.dbpedia.org/resource/OGLE-TR-10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c4b_"
"http://es.dbpedia.org/resource/OGLE-TR-10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_planetarios"
"http://es.dbpedia.org/resource/OGLE-TR-10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_amarillas"
"http://es.dbpedia.org/resource/OGLE-TR-10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_naranjas"
"http://es.dbpedia.org/resource/OGLE-TR-10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Sagitario"
"http://es.dbpedia.org/resource/OGLE-TR-10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OGLE-TR-10"
"http://es.dbpedia.org/resource/OGLE-TR-10","http://es.dbpedia.org/property/autor","Konacki et al."
"http://es.dbpedia.org/resource/OGLE-TR-10","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/OGLE-TR-10","http://es.dbpedia.org/property/clase","G o K"
"http://es.dbpedia.org/resource/OGLE-TR-10","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/OGLE-TR-10","http://es.dbpedia.org/property/distAl","~5000"
"http://es.dbpedia.org/resource/OGLE-TR-10","http://es.dbpedia.org/property/distPc","~1500"
"http://es.dbpedia.org/resource/OGLE-TR-10","http://es.dbpedia.org/property/imagen","OGLE-TR-10 b and Lagoon Nebula.png"
"http://es.dbpedia.org/resource/OGLE-TR-10","http://es.dbpedia.org/property/imagenPie","Tránsito de OGLE-TR-10 con la Nebulosa de la Laguna  al fondo"
"http://es.dbpedia.org/resource/OGLE-TR-10","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/OGLE-TR-10","http://es.dbpedia.org/property/magapaV",1493
"http://es.dbpedia.org/resource/OGLE-TR-10","http://es.dbpedia.org/property/nombre","OGLE-TR-10"
"http://es.dbpedia.org/resource/OGLE-TR-10","http://es.dbpedia.org/property/páginas",372
"http://es.dbpedia.org/resource/OGLE-TR-10","http://es.dbpedia.org/property/revista","The Astrophysical Journal"
"http://es.dbpedia.org/resource/OGLE-TR-10","http://es.dbpedia.org/property/título","A Transiting Extrasolar Giant Planet around the Star OGLE-TR-10"
"http://es.dbpedia.org/resource/OGLE-TR-10","http://es.dbpedia.org/property/url","http://www.journals.uchicago.edu/doi/full/10.1086/429127"
"http://es.dbpedia.org/resource/OGLE-TR-10","http://es.dbpedia.org/property/volumen",624
"http://es.dbpedia.org/resource/OGLE-TR-10","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/OGLE-TR-10","http://dbpedia.org/ontology/wikiPageID",1648894
"http://es.dbpedia.org/resource/OGLE-TR-10","http://dbpedia.org/ontology/wikiPageRevisionID",117033071
"http://es.dbpedia.org/resource/OGLE-TR-10","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509091606/http:/www.extrasolar.net/"
"http://es.dbpedia.org/resource/OGLE-TR-10","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050519023444/http:/www.obspm.fr/encycl/encycl.html"
"http://es.dbpedia.org/resource/OGLE-TR-10","http://dbpedia.org/ontology/wikiPageExternalLink","http://xxx.lanl.gov/abs/astro-ph/0412400"
"http://es.dbpedia.org/resource/OGLE-TR-10","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071126104812/http:/www.obspm.fr/encycl/OGLE-TR-10.html"
"http://es.dbpedia.org/resource/OGLE-TR-10","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journals.uchicago.edu/doi/full/10.1086/429127"
"http://es.dbpedia.org/resource/OGLE-TR-10","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930014710/http:/www.extrasolar.net/planettour.asp%3FStarCatId=normal&PlanetId=277"
"http://es.dbpedia.org/resource/OGLE-TR-10","http://dbpedia.org/ontology/wikiPageLength",2376
"http://es.dbpedia.org/resource/OGLE-TR-10","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OGLE-TR-10?oldid=117033071&ns=0"
"http://es.dbpedia.org/resource/OGLE-TR-10","http://dbpedia.org/ontology/abstract","OGLE-TR-10 es una estrella distante del Sol unos 5000 Años luz, que se encuentra en la constelación de Sagitario. Tiene una magnitud aparente 14,93. Está localizada, como se ve desde la Tierra, cercana al centro de la galaxia. La estrella ha sido clasificada como una enana amarilla, o como una enana naranja, similar al Sol. Dado que la estrella es tan débil, y está localizada en las regiones superpobladas de Sagitario, no presentaba ninguna característica especial, y no había sido catalogada anteriormente. En 2002, durante una búsqueda de materia oscura del equipo OGLE fue detectada una disminución periódica en su brillo, que indicaba la posible presencia de un Planeta realizando tránsitos astronómicos. Luego, en 2004, pudo ser comprobada, en la existencia del planeta extrasolar OGLE-TR-10 b, por medio de mediciones de la velocidad radial de la estrella."
"http://es.dbpedia.org/resource/OGLE_TR-10","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OGLE-TR-10"
"http://es.dbpedia.org/resource/OGLE_TR_10","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OGLE-TR-10"
"http://dbpedia.org/resource/OGLE-TR-10","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OGLE-TR-10"
