"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_del_Chaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_del_Chaco"
"http://es.dbpedia.org/resource/Distrito_del_Chaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_del_Chaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_del_Chaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_del_Chaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_del_Chaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_del_Chaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_del_Chaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_del_Chaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_del_Chaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_del_Chaco","http://www.w3.org/2000/01/rdf-schema#label","Distrito del Chaco"
"http://es.dbpedia.org/resource/Distrito_del_Chaco","http://xmlns.com/foaf/0.1/name","Distrito del Chaco"
"http://es.dbpedia.org/resource/Distrito_del_Chaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos"
"http://es.dbpedia.org/resource/Distrito_del_Chaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_del_Chaco"
"http://es.dbpedia.org/resource/Distrito_del_Chaco","http://es.dbpedia.org/property/capital","Lima"
"http://es.dbpedia.org/resource/Distrito_del_Chaco","http://es.dbpedia.org/property/mapa","Estados Unidos de Perú y Bolivia.png"
"http://es.dbpedia.org/resource/Distrito_del_Chaco","http://es.dbpedia.org/property/nombre","Distrito del Chaco"
"http://es.dbpedia.org/resource/Distrito_del_Chaco","http://es.dbpedia.org/property/nombreOriginal","Distrito Federal del Chaco"
"http://es.dbpedia.org/resource/Distrito_del_Chaco","http://es.dbpedia.org/property/país","Estados Unidos Perú-Bolivianos"
"http://es.dbpedia.org/resource/Distrito_del_Chaco","http://es.dbpedia.org/property/unidad","Distrito federal de los Estados Unidos Perú-Bolivianos"
"http://es.dbpedia.org/resource/Distrito_del_Chaco","http://dbpedia.org/ontology/wikiPageID",9500341
"http://es.dbpedia.org/resource/Distrito_del_Chaco","http://dbpedia.org/ontology/wikiPageRevisionID",127496141
"http://es.dbpedia.org/resource/Distrito_del_Chaco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kas.de/wf/doc/kas_36112-1522-1-30.pdf%3F131120212021"
"http://es.dbpedia.org/resource/Distrito_del_Chaco","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/basespreliminar00perugoog"
"http://es.dbpedia.org/resource/Distrito_del_Chaco","http://dbpedia.org/ontology/wikiPageLength",2774
"http://es.dbpedia.org/resource/Distrito_del_Chaco","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Distrito_del_Chaco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos_Perú-Bolivianos"
"http://es.dbpedia.org/resource/Distrito_del_Chaco","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Estados_Unidos_Perú-Bolivianos"
"http://es.dbpedia.org/resource/Distrito_del_Chaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_del_Chaco?oldid=127496141&ns=0"
