"subject","predicate","object"
"http://es.wikipedia.org/wiki/Riccardo_Illy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riccardo_Illy"
"http://es.dbpedia.org/resource/Riccardo_Illy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Riccardo_Illy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Riccardo_Illy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Riccardo_Illy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Riccardo_Illy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Riccardo_Illy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Riccardo_Illy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Riccardo_Illy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riccardo_Illy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Riccardo_Illy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Riccardo_Illy","http://www.w3.org/2000/01/rdf-schema#label","Riccardo Illy"
"http://es.dbpedia.org/resource/Riccardo_Illy","http://www.w3.org/2000/01/rdf-schema#comment","Riccardo Illy (nacido en Trieste, Italia el 24 de septiembre de 1955) es un político italiano, expresidente de la Junta Regional de la región autónoma Friuli-Venecia Julia, (Italia). Hijo de , industrial de café, y de Anna Rossi Illy. En 1993 sería elegido alcalde de Trieste, cargo para el cual fue reelegido en 1997. Fue elegido diputado por Trieste en 2001. En 2005 fue elegido Presidente de la Asamblea de las Regiones Europeas, organismo que agrupa los representantes de 250 regiones, pertenecientes a 30 países y a 12 organizaciones interregionales."
"http://es.dbpedia.org/resource/Riccardo_Illy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hq14"
"http://es.dbpedia.org/resource/Riccardo_Illy","http://xmlns.com/foaf/0.1/name","Massimiliano Frediga"
"http://es.dbpedia.org/resource/Riccardo_Illy","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080317095411/http:/www.riccardoilly.it/"
"http://es.dbpedia.org/resource/Riccardo_Illy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Italia"
"http://es.dbpedia.org/resource/Riccardo_Illy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Italia"
"http://es.dbpedia.org/resource/Riccardo_Illy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Italia"
"http://es.dbpedia.org/resource/Riccardo_Illy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Trieste"
"http://es.dbpedia.org/resource/Riccardo_Illy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riccardo_Illy"
"http://es.dbpedia.org/resource/Riccardo_Illy","http://es.dbpedia.org/property/período",2003
"http://es.dbpedia.org/resource/Riccardo_Illy","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Renzo_Tondo"
"http://es.dbpedia.org/resource/Riccardo_Illy","http://es.dbpedia.org/property/sucesor","Massimiliano Frediga"
"http://es.dbpedia.org/resource/Riccardo_Illy","http://es.dbpedia.org/property/título","Presidente de Friuli-Venecia Julia"
"http://es.dbpedia.org/resource/Riccardo_Illy","http://dbpedia.org/ontology/wikiPageID",221930
"http://es.dbpedia.org/resource/Riccardo_Illy","http://dbpedia.org/ontology/wikiPageRevisionID",124326158
"http://es.dbpedia.org/resource/Riccardo_Illy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080317095411/http:/www.riccardoilly.it/"
"http://es.dbpedia.org/resource/Riccardo_Illy","http://dbpedia.org/ontology/wikiPageLength",1210
"http://es.dbpedia.org/resource/Riccardo_Illy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Riccardo_Illy?oldid=124326158&ns=0"
"http://es.dbpedia.org/resource/Riccardo_Illy","http://dbpedia.org/ontology/abstract","Riccardo Illy (nacido en Trieste, Italia el 24 de septiembre de 1955) es un político italiano, expresidente de la Junta Regional de la región autónoma Friuli-Venecia Julia, (Italia). Hijo de , industrial de café, y de Anna Rossi Illy. En 1993 sería elegido alcalde de Trieste, cargo para el cual fue reelegido en 1997. Fue elegido diputado por Trieste en 2001. En 2005 fue elegido Presidente de la Asamblea de las Regiones Europeas, organismo que agrupa los representantes de 250 regiones, pertenecientes a 30 países y a 12 organizaciones interregionales."
"http://dbpedia.org/resource/Riccardo_Illy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Riccardo_Illy"
