"subject","predicate","object"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://www.w3.org/2000/01/rdf-schema#label","Mauricio Taricco"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://www.w3.org/2000/01/rdf-schema#comment","Mauricio Ricardo Taricco (Buenos Aires, Argentina, 10 de marzo de 1973), es un exfutbolista argentino, que disputó la mayor parte de su carrera deportiva en Inglaterra, aunque se inició en el club de Argentinos Juniors. Actualmente es segundo director técnico, asistiendo en el Football Club des Girondins de Bordeaux a Gustavo Poyet."
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1ck_"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://xmlns.com/foaf/0.1/name","Mauricio Taricco"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://xmlns.com/foaf/0.1/name","Mauricio Ricardo Taricco"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Atlética_Argentinos_Juniors"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ipswich_Town_Football_Club"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_de_la_Asociación_Atlética_Argentinos_Juniors"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tottenham_Hotspur_Football_Club"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_West_Ham_United_Football_Club"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brighton_&_Hove_Albion_Football_Club"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauricio_Taricco"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://es.dbpedia.org/property/altura",1.74
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Jubilación"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Asociación_Atlética_Argentinos_Juniors"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://es.dbpedia.org/property/inicio",1993
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://es.dbpedia.org/property/nombre","Mauricio Taricco"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://es.dbpedia.org/property/nombrecompleto","Mauricio Ricardo Taricco"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://es.dbpedia.org/property/posición","Defensa, Lateral"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://dbpedia.org/ontology/wikiPageID",5858038
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://dbpedia.org/ontology/wikiPageRevisionID",105322942
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://dbpedia.org/ontology/wikiPageLength",2343
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Retirado"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mauricio_Taricco?oldid=105322942&ns=0"
"http://es.dbpedia.org/resource/Mauricio_Taricco","http://dbpedia.org/ontology/abstract","Mauricio Ricardo Taricco (Buenos Aires, Argentina, 10 de marzo de 1973), es un exfutbolista argentino, que disputó la mayor parte de su carrera deportiva en Inglaterra, aunque se inició en el club de Argentinos Juniors. Actualmente es segundo director técnico, asistiendo en el Football Club des Girondins de Bordeaux a Gustavo Poyet."
"http://es.wikipedia.org/wiki/Mauricio_Taricco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauricio_Taricco"
"http://dbpedia.org/resource/Mauricio_Taricco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mauricio_Taricco"
