"subject","predicate","object"
"http://es.dbpedia.org/resource/Aiouea_lehmannii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aiouea"
"http://es.dbpedia.org/resource/Categoría:Aiouea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aiouea","http://www.w3.org/2000/01/rdf-schema#label","Aiouea"
"http://es.dbpedia.org/resource/Categoría:Aiouea","http://www.w3.org/2004/02/skos/core#prefLabel","Aiouea"
"http://es.dbpedia.org/resource/Categoría:Aiouea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lauraceae"
"http://es.dbpedia.org/resource/Categoría:Aiouea","http://dbpedia.org/ontology/wikiPageID",1673877
"http://es.dbpedia.org/resource/Categoría:Aiouea","http://dbpedia.org/ontology/wikiPageRevisionID",65619199
"http://es.dbpedia.org/resource/Categoría:Aiouea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aiouea?oldid=65619199&ns=14"
"http://es.dbpedia.org/resource/Aiouea_guatemalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aiouea"
"http://es.dbpedia.org/resource/Aiouea_benthamiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aiouea"
"http://es.dbpedia.org/resource/Aiouea_acarodomatifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aiouea"
"http://es.dbpedia.org/resource/Aiouea_parvissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aiouea"
"http://es.dbpedia.org/resource/Aiouea_bracteata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aiouea"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aiouea"
"http://es.dbpedia.org/resource/Aiouea_obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aiouea"
"http://es.dbpedia.org/resource/Aiouea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aiouea"
"http://es.dbpedia.org/resource/Aiouea_macedoana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aiouea"
