"subject","predicate","object"
"http://es.dbpedia.org/resource/Adar_Nebur_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Adar_Nebur_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Adar_Nebur_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adar_Nebur_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Adar_Nebur_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Adar_Nebur_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Adar_Nebur_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Adar_Nebur_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Adar_Nebur_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Adar_Nebur_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Adar Nebur (álbum)"
"http://es.dbpedia.org/resource/Adar_Nebur_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Adar Nebur es el séptimo álbum solista de Rúben Rada, y el cuarto disco de estudio editado en Argentina a partir de su período de popularidad en ese país iniciado con La Banda en 1980.​ Fue grabado en Argentina en 1984."
"http://es.dbpedia.org/resource/Adar_Nebur_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rubén_Rada"
"http://es.dbpedia.org/resource/Adar_Nebur_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1984"
"http://es.dbpedia.org/resource/Adar_Nebur_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adar_Nebur_(álbum)"
"http://es.dbpedia.org/resource/Adar_Nebur_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_cosa_se_pone_negra_(álbum)"
"http://es.dbpedia.org/resource/Adar_Nebur_(álbum)","http://es.dbpedia.org/property/artista","Rubén Rada"
"http://es.dbpedia.org/resource/Adar_Nebur_(álbum)","http://es.dbpedia.org/property/discográfica","Raviol Records"
"http://es.dbpedia.org/resource/Adar_Nebur_(álbum)","http://es.dbpedia.org/property/grabación",1984
"http://es.dbpedia.org/resource/Adar_Nebur_(álbum)","http://es.dbpedia.org/property/género","Rock, Jazz, Candombe"
"http://es.dbpedia.org/resource/Adar_Nebur_(álbum)","http://es.dbpedia.org/property/nombre","Adar Nebur"
"http://es.dbpedia.org/resource/Adar_Nebur_(álbum)","http://es.dbpedia.org/property/posterior","La yapla mata
1985"
"http://es.dbpedia.org/resource/Adar_Nebur_(álbum)","http://es.dbpedia.org/property/publicación",1984
"http://es.dbpedia.org/resource/Adar_Nebur_(álbum)","http://dbpedia.org/ontology/wikiPageID",9360056
"http://es.dbpedia.org/resource/Adar_Nebur_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",130297761
"http://es.dbpedia.org/resource/Adar_Nebur_(álbum)","http://dbpedia.org/ontology/wikiPageLength",5645
"http://es.dbpedia.org/resource/Adar_Nebur_(álbum)","http://dbpedia.org/ontology/title","Adar Nebur"
"http://es.dbpedia.org/resource/Adar_Nebur_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Candombe"
"http://es.dbpedia.org/resource/Adar_Nebur_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_cosa_se_pone_negra_(álbum)"
"http://es.dbpedia.org/resource/Adar_Nebur_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_yapla_mata"
"http://es.dbpedia.org/resource/Adar_Nebur_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adar_Nebur_(álbum)?oldid=130297761&ns=0"
"http://es.dbpedia.org/resource/Adar_Nebur_(álbum)","http://dbpedia.org/ontology/abstract","Adar Nebur es el séptimo álbum solista de Rúben Rada, y el cuarto disco de estudio editado en Argentina a partir de su período de popularidad en ese país iniciado con La Banda en 1980.​ Fue grabado en Argentina en 1984."
"http://es.wikipedia.org/wiki/Adar_Nebur_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adar_Nebur_(álbum)"
"http://es.dbpedia.org/resource/La_cosa_se_pone_negra_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Adar_Nebur_(álbum)"
"http://es.dbpedia.org/resource/La_cosa_se_pone_negra_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Adar_Nebur_(álbum)"
"http://es.dbpedia.org/resource/La_yapla_mata","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Adar_Nebur_(álbum)"
"http://es.dbpedia.org/resource/La_yapla_mata","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Adar_Nebur_(álbum)"
