"subject","predicate","object"
"http://dbpedia.org/resource/1976_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_1976"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_1976","http://www.w3.org/2000/01/rdf-schema#label","Juegos Olímpicos de 1976"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_1976","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_Olímpicos_de_1976"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_1976","http://dbpedia.org/ontology/wikiPageID",4536001
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_1976","http://dbpedia.org/ontology/wikiPageRevisionID",109862076
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_1976","http://dbpedia.org/ontology/wikiPageLength",236
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juegos_Olímpicos_de_1976?oldid=109862076&ns=0"
"http://es.wikipedia.org/wiki/Juegos_Olímpicos_de_1976","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_1976"
"http://es.dbpedia.org/resource/Juegos_Olimpicos_de_1976_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_1976"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_1976_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_1976"
